displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,22a,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,22a,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,25,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,25,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,20,"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,22b,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgment","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,22b,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgment",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,26,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,26,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement",,,,,,,,English,,
"Psalm 12","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.23,"Psalm 12",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 12","Help, Lord, for men of virtue fail",help_lord_for_men_of_virtue_fail,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.24,"Psalm 12",,"Isaac Watts",,8.6.8.6,,,,English,,
"Descend from heaven, immortal Dove","Descend from heaven, immortal Dove",descend_from_heaven_immortal_dove,"The Psalms and Hymns of Dr. Watts",PHDW1835,344,,,"Isaac Watts",,8.8.8.8,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,21,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,21,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,24,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,24,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"Lord, if thou dost not soon appear","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P12a,,,,,,,,,English,,
"Help, Lord, for Men of Virtue fail","Help, Lord, for Men of Virtue fail",help_lord_for_men_of_virtue_fail,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P12b,,,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of CHRIST's coming to Judgment","Help, Lord, for Men of Virtue fail",help_lord_for_men_of_virtue_fail,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,21,"Complaint of a general Corruption of Manners; or, The Promise and Signs of CHRIST's coming to Judgment",,,,,,,,English,,
"My Refuge is the God of Love","My Refuge is the God of Love",my_refuge_is_the_god_of_love,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P11,,,,,,,,,English,,
"GOD loves the Righteous, and hates the Wicked","My Refuge is the God of Love",my_refuge_is_the_god_of_love,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,19,"GOD loves the Righteous, and hates the Wicked",,,,,,,,English,,
"Psalm 46  Part 1","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.104,"Psalm 46  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 46  Part 2","Let Zion in her King rejoice",let_zion_in_her_king_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.105,"Psalm 46  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"God is the Refuge of his Saints","God is the Refuge of his Saints",god_is_the_refuge_of_his_saints_when_sto,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P46a,,,,,,,,,English,,
"Let Sion in her King rejoice","Let Sion in her King rejoice",let_zion_in_her_king_rejoice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P46b,,,,,,,,,English,,
"The Church's Safety and Triumph among National Desolations","God is the Refuge of his Saints",god_is_the_refuge_of_his_saints_when_sto,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,82,"The Church's Safety and Triumph among National Desolations",,,,,,,,English,,
"GOD fights for his Church","Let Sion in her King rejoice",let_zion_in_her_king_rejoice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,83,"GOD fights for his Church",,,,,,,,English,,
"Psalm 11","My refuge is the God of love",my_refuge_is_the_god_of_love,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.22,"Psalm 11",,"Isaac Watts",,8.8.8.8,,,,English,,
"The One Is Blest","The one is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1A,"The One Is Blest",,,"Goerge Kirbye",8.6.8.6,"WINCESTER OLD",winchester_old_kirbye,133214432355453,,"<i>Psalter</i>, 1912, alt. 1985",
"Psalm 1 (A Responsorial Setting)","Happy are they who trust, who trust in the Lord",happy_are_they_who_trust_who_trust,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1B,"Psalm 1 (A Responsorial Setting)",,"Robert J. Thompson","Robert J. Thompson; Emily R. Brink, b. 1940",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,111543216,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Happy Are They Who Walk in God's Wise Way","Happy are they who walk in God's wise way (Khwaam suk yeun yong khong maa suu phuu tham chop)",happy_are_they_who_walk_in_gods_wise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1C,"Happy Are They Who Walk in God's Wise Way",,"Erik Routley","I-to Loh, b. 1936",10.8.10.8,"SRI LAMPANG",sri_lampang_thailand,55556165356161321662,"English; Thai",Thailand,"Traditional melody, Thailand"
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)",feliz_el_pueblo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1E,"Feliz la gente (How Blest the People)","Feliz será (How blest they are)","Juan A. Espinosa; Mary Louise Bringle, b. 1953","Juan Espinosa; Marcus Hong",,"FELIZ EL HOMBRE",feliz_el_hombre_espinosa,11355456667117655654,"English; Spanish",,
"Happy Is the One","Happy is the one ",happy_is_the_one,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1F,"Happy Is the One",,"Iona Community","Iona Community",5.10.10.6,"BENEDICTUS PRIMUS",benedictus_primus_iona,,,,
"How Long Will You Forget Me","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13B,"How Long Will You Forget Me",,"Christopher Idle","Hugh Wilson; Robert Smith; Nolan Williams Jr.",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"How Long, O Lord","How long, O Lord, will you forget me",how_long_o_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13C,"How Long, O Lord",,"Brian Doerksen; Steve Mitchinson; Karen Mitchinson; Daphne Rademaker","Steve Mitchinson; Karen Mitchinson; Brian Doerksen; Daphne Rademaker; Eelco Vos",Irregular,"[How long, O Lord, will you forget me]",how_long_o_lord_will_you_forget_me,,,,
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13D,"How Long, O Lord, Will You Forget",,"Barbara Woollett","Christopher Norton, b. 1953",8.6.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,,,
"Psalm 13: A Responsorial Setting","How long, LORD? Will you forget me forever?",how_long_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13E,"Psalm 13: A Responsorial Setting","O Lord, hear my prayer, O Lord hear my prayer","Community of Taizé","Jacques Berthier, 1923-1994",Irregular,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Terrible God, who reign'st on high","Terrible God, who reign'st on high",terrible_god_that_reignst_on_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,16,,,"Isaac Watts",,8.8.8.8,,,,English,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
"The Lord, My Shepherd, Rules My Life","The Lord, my shepherd, rules my life ",the_lord_my_shepherd_rules_my_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23B,"The Lord, My Shepherd, Rules My Life",,"Christopher Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,,
"The Lord's My Shepherd","The Lord's my shepherd. I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23C,"The Lord's My Shepherd",,"Federico J. Pagura","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Korean; Spanish","<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23D,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"Such Perfect Love My Shepherd Shows","Such perfect love my Shepherd shows",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23E,"Such Perfect Love My Shepherd Shows",,"Henry Williams Baker","John B. Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23F,"The Lord's My Shepherd","And I will trust in you alone",,"Stuart Townend",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,,,
"Psalm 23 (A Responsorial Setting)","Shepherd me, O God",shepherd_me_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23G,"Psalm 23 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME (refrain)",shepherd_me_haugen,171234532342123271,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23H,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,,,
"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (The LORD is my shepherd)",el_senor_es_mi_pastor_que_me_puede,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23I,"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (My Shephed is the LORD)","Ricardo Villarreal","Ricardo Villarreal; Delbert Asay",,PASTOR,pastor_villareal,55132713212751772272,Spanish,"<cite>Psalter Hymnal</cite>, 1987 (translation)",
"The God of Love My Shepherd Is","The God of love my shepherd is",the_god_of_love_my_shepherd_is_and_he,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23J,"The God of Love My Shepherd Is",,"George Herbert, 1593-1633","Roy Hopp",8.6.8.6,RIDGEWOOD,ridgewood_hopp,,,,
"The Lord Is My Shepherd","The Lord is my shepherd; I'll walk with him always",the_lord_is_my_shepherd_ill_walk_with,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23K,"The Lord Is My Shepherd",,,"Charlotte Larsen",,"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,51132113212315113211,,,
"For the Honor of Our King","For the honor of our King",for_the_honor_of_our_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45A,"For the Honor of Our King",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
