displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We shall Reap as We have Sown","We shall reap as we have sown in the world's broad field",we_shall_reap_as_we_have_sown,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,10,"We shall Reap as We have Sown",,"Rev. L. White","I. N. McHose",,"[We shall reap as we have sown in the world's broad field]",we_shall_reap_as_we_have_sown_white,12333344456544444333,English,,
"Sowing the Seed","Sowing the seed, preparing for the harvest",sowing_the_seed_preparing_for_the_harves,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,161,"Sowing the Seed","Sowing, sowing","C. H. G.","Chas. H. Gabriel",,"[Sowing the seed, preparing for the harvest]",sowing_the_seed_preparing_gabriel,11115171233222517121,English,,
"Sowing in tears, reaping in joy","The harvest dawn is near",the_harvest_dawn_is_near,"Hymnal of the Methodist Episcopal Church",HMEC1891,579,"Sowing in tears, reaping in joy",,"George Burgess",,6.6.8.6,,,,English,,
"We Reap As We Sow","If we shall scatter tares in the fallow",if_we_shall_scatter_tares_in_the_fallow,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,170,"We Reap As We Sow","Soon you shall gather what you now scatter","C. W. Naylor","A. L. Byers",,"[If we shall scatter tares in the fallow]",if_we_shall_scatter_tares_in_the_fallow,,,,
"Sowing the Seed","Sowing the seed of the Kingdom, sowing the seed by the way",sowing_the_seed_of_the_kingdom_sowing,"Worship and Service",WS1916,62,"Sowing the Seed","Wonderful seed","E. E. Hewitt","Chas. H. Gabriel",,"[Sowing the seed of the kingdom]",sowing_the_seed_of_the_kingdom_gabriel,55553451171216554445,,,
"You'll Reap as You Have Sown","O brother, as you journey",o_brother_as_you_journey,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,75,"You'll Reap as You Have Sown","Take heed, take heed, O brother dear","Mrs. J. M. Hunter; Fred H. Vines","C. W. Riley",,"[O brother, as you journey]",o_brother_as_you_journey_riley,,,,
"Now, the sowing and the weeping ","Now, the sowing and the weeping ",now_the_sowing_and_the_weeping,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,385,,,"Frances Ridley Havergal, 1836-1879","Dr. Herbert Sanders, 1879-",,HARVEST,harvest_sanders,517656657617643,English,,
"When Zion's Fortunes God Restored","When Zion's fortunes God restored",when_zions_fortunes_god_restored_it_seem,"Trinity Psalter Hymnal",TPH2018,126A,"When Zion's Fortunes God Restored",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"OPC/URCNA 2016","John Day, <cite>Psalter</cite>, 1562"
"Sowing the Seed","Sowing the seed in the daylight fair",sowing_the_seed_by_the_daylight_fair,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,182,"Sowing the Seed","What shall the harvest be?","Emily S. Oakey","W. A. Ogden",,"[Sowing the seed in the daylight fair]",sowing_the_seed_in_the_daylight_ogden,555155615551321232,English,,
"O Happy Time of Reaping","O happy time of reaping",o_happy_time_of_reaping_fields_flow_with,"Progressive Sunday School Songs",PSSS1923,7,"O Happy Time of Reaping",,"S. M.","John Farmer",,"[O happy time of reaping]",farmer_farmerj,1113565531721111,English,,
"Sowing the Precious Seed","Be earnest, toiler for the Lord",be_earnest_toiler_for_the_lord,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,180,"Sowing the Precious Seed","Sowing the precious seed","E. A. Hoffman","Rev. Elisha A. Hoffman",,"[Be earnest, toiler for the Lord]",be_earnest_toiler_for_the_lord_hoffman,11234565356543366635,English,,
"Sowing for the Harvest Day","In our Master's footsteps going",in_our_masters_footsteps,"Progressive Sunday School Songs",PSSS1923,211,"Sowing for the Harvest Day","Sowing, sowing, always sowing","James Rowe","Charles H. Marsh",,"[In our Master's footsteps going]",in_our_masters_footsteps_going_marsh,556532123351,English,,
"Daily We Are Sowing","Daily we are sowing",daily_we_are_sowing,"Sunday School Hymns No. 1",SSH11903,26,"Daily We Are Sowing","What shall the harvest hours enfold","Alice Jean Cleator","Grant Colfax Tullar",,"[Daily we are sowing]",daily_we_are_sowing_tullar,51356531141323456535,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Worship and Service",WS1916,65,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Progressive Sunday School Songs",PSSS1923,79,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,171,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,267,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,292,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"Sowing the Seed","Oh, it is sweet to be serving today",o_it_is_sweet_to_be_serving,"Progressive Sunday School Songs",PSSS1923,87,"Sowing the Seed","Sowing the seed","Jennie Hussey","Chas. H. Powell",,"[Oh, it is sweet to be serving today]",o_it_is_sweet_to_be_serving_powell,,English,,
"Hear us, O Lord, from heaven Thy dwelling-place","Hear us, O Lord, from heaven Thy dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,466,,,"T. H. Gill, 1819-1906","W. H. Gill, 1839-",,"PEEL CASTLE",peel_castle,53217113211,English,,
"Youth is a Happy Spring","Youth is a happy spring",youth_is_a_happy_spring,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,176,"Youth is a Happy Spring","This, this be our labor","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Youth is a happy spring]",youth_is_a_happy_spring_kirkpatrick,54565431365423434522,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"The Majestic Hymnal, number two",TMH1959,294,"Sowing the Seed of the Kingdom","For the harvest time is coming on","Fred A. Fillmore","Fred A. Fillmore",,,,,English,,
"Sow beside all waters","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Hymnal of the Methodist Episcopal Church",HMEC1891,575,"Sow beside all waters",,"James Montgomery",,6.6.8.6,,,,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Majestic Hymnal, number two",TMH1959,44,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,,,,English,,
"What shall the harvest be","Sowing the seed by the daylight fair",sowing_the_seed_by_the_daylight_fair,"Worship and Service",WS1916,60,"What shall the harvest be","Sown in the darkness or sown in the light","Mrs. Emily S. Oakey","P. P. Bliss",,"[Sowing the seed by the daylight fair]",sowing_the_seed_by_the_daylight_bliss,34453U11D777666555,,,
"Joy at the Harvest Time","Tho' the seeds which we sow we may water with tears",though_the_seeds_which_we_sow_we_may_wat,"World-Wide Hosannas",WWH1904,95,"Joy at the Harvest Time","Joy, joy, joy in the presence of the King","E. E. Hewitt","W. A. Post",,"[Tho' the seeds which we sow we may water with tears]",though_the_seeds_which_we_sow_post,56534313266611177654,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,378,,,"J. Montgomery, 1771-1854","George Ross, 1875",,MONCTON,moncton_ross,333453555675551,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Trinity Hymnal",TH1961,299,,,"James Montgomery","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Hymnal and Liturgies of the Moravian Church",HLMC1920,558,,,"James Montgomery, 1771-1854",,,,,,English,,
"Just a Day of Service","Just a day of service for the Master giv'n",just_a_day_of_service_for_the_master_giv,"World-Wide Hosannas",WWH1904,55,"Just a Day of Service","Sowing, sowing in the Master's name","Alice Jean Cleator","W. A. Post",,"[Just a day of service for the Master giv'n]",just_a_day_of_service_post,33333554517777122123,English,,
"When in His Might the Lord Arose","When in his might the Lord",when_in_his_might_the_lord,"Trinity Psalter Hymnal",TPH2018,126B,"When in His Might the Lord Arose",,,"John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>The Psalter</cite>, 1912; mod.",
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,227,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"When in his might the Lord","When in his might the Lord",when_in_his_might_the_lord,"Trinity Hymnal",TH1961,290,,,,"Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,"<cite>The Psalter</cite>, 1912",
"When in His Might the Lord","When in his might the Lord",when_in_his_might_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,360,"When in His Might the Lord",,,"John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<i>The Psalter</i>, 1912; mod.",
"He that goeth forth with weeping, Bearing precious seed in love","He that goeth forth with weeping, Bearing precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,609,,,Hastings,,"8.7.8.7 D",,,,,,
"Go Forth Today","The field is great, the grain is white",the_field_is_great_the_grain_is_white,"The King's Message: a collection of sunday school songs",KM1910,62,"Go Forth Today","Go forth, go forth and reap today","I. B. W.; L. E. Jones","Carrie B. Adams",,"[The field is great, the grain is white]",the_field_is_great_the_grain_adams,51111355556663555515,English,,
"Scattering Precious Seed","Scattering precious seed by the wayside",scattering_precious_seed_by_the_wayside,"Sunday School Hymns No. 1",SSH11903,87,"Scattering Precious Seed","Sowing in the morning","W. A. Ogden","Geo. C. Hugg",,"[Scattering precious seed by the wayside]",scattering_precious_seed_hugg,555651321555565,English,,
"Scattering Precious Seed","Scattering precious seed by the wayside",scattering_precious_seed_by_the_wayside,"The Majestic Hymnal, number two",TMH1959,278,"Scattering Precious Seed","Sowing in the morning","W. A. Ogden","George C. Hugg",,,,,English,,
"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,300,"God, Whose Farm Is All Creation",,"John Arlott","Ralph Vaughan Willisms",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"All Earth Is Waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,5,"All Earth Is Waiting",,"Alberto Taulé; Gertrude C. Suppe","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,Catalonian,
"Lord, if at thy command Thy command","Lord, if at thy command Thy command",lord_if_at_thy_command,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,279,,,"C. Wesley, 1707-1788","J. S. Ford, 1868-",,SHERBOURNE,sherbourne_ford,362751362751143,English,,
"Through the Heart of Every City","Through the heart of every city",through_the_heart_of_every_city,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,584,"Through the Heart of Every City",,"Sylvia Dunstan","Walter MacNutt; Charles Venn Pilcher","8.7.8.7 D",HERMON,hermon_pilcher,135154345123543,,,
"When the Harvest Shall Be Gathered","There'll be singing and rejoicing in the land beyond the sight",therell_be_singing_and_rejoicing,"Progressive Sunday School Songs",PSSS1923,37,"When the Harvest Shall Be Gathered","When the harvest shall be gathered by and by","Louise C. Bell","H. A. Henry",,"[There'll be singing and rejoicing in the land beyond the sight]",therell_be_singing_and_rejoicing_gabriel,,English,,
"A call for reapers","Arise, arise, a voice is sounding",arise_arise_a_voice_is_sounding,"The King's Message: a collection of sunday school songs",KM1910,5,"A call for reapers","Lo, the golden hours are passing","Geo. O. Webster","Flora H. Cassel",,"[Arise, arise, a voice is sounding]",arise_arise_a_voice_is_sounding_cassel,,English,,
"Hark! To the Rallying Call","Hark! hark! hark! to the rallying call",hark_hark_hark_to_the_rallying_call,"World-Wide Hosannas",WWH1904,14,"Hark! To the Rallying Call","Hark! O hark! to the tender plea","Julia H. Johnston","Adam Geibel",,"[Hark! hark! hark! to the rallying call]",hark_hark_hark_to_the_rallying_geibel,33321666533321666544,English,,
"In the Vineyard of Our Father","In the vineyard of our Father",in_the_vineyard_of_our_father,"World-Wide Hosannas",WWH1904,33,"In the Vineyard of Our Father",,"Thomas MacKellar","Adam Geibel",,"[In the vineyard of our Father]",in_the_vineyard_of_our_father_geibel,34556765313542233455,English,,
"Ye Are the Seed","Ye are the seed of the kingdom",ye_are_the_seed,"Sunday School Hymns No. 1",SSH11903,40,"Ye Are the Seed","Plant the whole world for Jesus our Saviour","Laurene Highfield","Kathryne Linehan",,"[Ye are the seed of the kingdom]",ye_are_the_seed_of_the_kingdom_linehan,53456715554254235534,English,,
"White to the Harvest","White already, the fields that wait",white_already_the_fields_that_wait,"World-Wide Hosannas",WWH1904,43,"White to the Harvest","White, so white, see the harvest field","Julia H. Johnston","R. Frank Lehman",,"[White already, the fields that wait]",white_already_the_fields_lehman,55543555111211744432,English,,
"For a blessing on the word","Come, thou soul-transforming Spirit",come_thou_soul_transforming_spirit,"Hymnal of the Methodist Episcopal Church",HMEC1891,55,"For a blessing on the word",,"Jonathan Evans",,8.7.4,,,,English,,
"Your Lord Hath Need of You","Hark, O hark, a call for workers",hark_o_hark_a_call_for_workers,"World-Wide Hosannas",WWH1904,61,"Your Lord Hath Need of You","Fields are white, but the laborers are few","Kate Ulmer","Adam Geibel",,"[Hark, O hark, a call for workers]",hark_o_hark_a_call_geibel,32353323522124665433,English,,
