displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",hellig_jesus_renheds_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,661,,,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,,,,,Norwegian,"Barth. Crasselius efter Jodokus von Lodenstein",
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,151,,,Brorson,,,,,,Norwegian,,
"Her løber jeg i Blinde","Her løber jeg i Blinde",her_loever_jeg_i_blinde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,200,,,Brorson,,,,,,Norwegian,,
"Jesus, Verdens Frelsermand","Jesus, Verdens Frelsermand",jesus_verdens_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,307,,,Ægidius,,,,,,Norwegian,,
"Følg Jesus med!","Følg Jesus med!",folg_jesus_med,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,358,,,Kingo,,,,,,Norwegian,,
"O Jesus, gaar du da din Vei?","O Jesus, gaar du da din Vei?",o_jesus_gaar_du_da_din_vei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,396,,,Kingo,,,,,,Norwegian,,
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",vor_brudgom_ei_laenge_nu_borte_vil_blive,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,419,,,Brorson,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,102,,,Kingo,,,,,,Norwegian,,
"Den gamle Adams Sind","Den gamle Adams Sind",den_gamle_adams_sind,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,120,,,Brorson,,,,,,Norwegian,,
"Hvor tryg en Vei ","Hvor tryg en Vei ",hvor_tryg_en_vei_er_du_o_jesu_god,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,156,,,Kingo,,,,,,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,270,,,"Benj. Prætorius; Brorson",,,,,,Norwegian,,
"Naar mig min Synd vil krænke","Naar mig min Synd vil krænke",naar_mig_min_synd_vil_kraenke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,285,,,"Justus Gesenius; Fr. Rostgaard",,,,,,Norwegian,,
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,357,,,Kingo,,,,,,Norwegian,,
"Nu veed jeg Vei til Himmerig","Nu veed jeg Vei til Himmerig",nu_veed_jeg_vei_til_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,373,,,Kingo,,,,,,Norwegian,,
"O seierrige Frelsermand!","O seierrige Frelsermand!",o_seirrige_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,409,,,"Ernst Homburg; Brorson",,,,,,Norwegian,,
"Min Sol, min Lyst, min Glæde","Min Sol, min Lyst, min Glæde",min_sol_min_lyst_min_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,154,,,Kingo,,,,,,Norwegian,,
"Her, uden Sky og Skygge","Her, uden Sky og Skygge",her_uden_sky_og_skygge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,242,,,"Birgitte Boye",,,,,,Norwegian,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,283,,,Brorson,,,,,,Norwegian,,
"Som den gyldne Sol frembryder","Som den gyldne Sol frembryder",som_den_gyldne_sol_frembryder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,346,,,Kingo,,,,,,Norwegian,,
"Den Vei, du gik i Kors og Trang","Den Vei, du gik i Kors og Trang",den_vei_du_gik_i_kors_og_trang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,424,,,"Bogislaus v. Bonin; Brorson",,,,,,Norwegian,,
"Hvo vil med til Himmerige?","Hvo vil med til Himmerige?",hvo_vil_med_til_himmerige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,461,,,Brorson,,,,,,Norwegian,,
"Til Faderen","Til Faderen",til_faderen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,397,,,"Johan N. Brun",,,,,,Norwegian,,
"Kom hid til mig enhver især","Kom hid til mig enhver især",kom_hid_til_mig_enhver_isr,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,576,,,"Georg Grüenwald; Hans Thomissøn; Landstad",,,,,,Norwegian,,
"O kjære Sjæl, som vanker","O kjære Sjæl, som vanker",o_kjaere_sjael_som_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,498,,,Brorson,,,,,,Norwegian,,
"O hjertekjære Gud","O hjertekjære Gud",o_hjertekjaere_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,202,,,"Birgithe Kaas",,,,,,Norwegian,"Ukjendt tysk Forfatter",
"I Kristne, I, som kaldes vil ","I Kristne, I, som kaldes vil ",i_kristne_i_som_kaldes_vil,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,286,,,Kingo,,,,,,English,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,511,,,"Frances Ridley Havergal, 1836-1879",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,13,"The Voice of Jesus",,"Horatius Bonar","Carrie E. Koch; Thoro Harris",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_koch,55555634441123555556,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,62,"Once in Royal David's City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"O Love, How Deep","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,348,"O Love, How Deep",,"Benjamin Webb","Michael Praetorius; G. R. Woodward; Frances P. Macphail",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century",
"The One Is Blest","The one is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1A,"The One Is Blest",,,"Goerge Kirbye",8.6.8.6,"WINCESTER OLD",winchester_old_kirbye,133214432355453,,"<i>Psalter</i>, 1912, alt. 1985",
"Psalm 1 (A Responsorial Setting)","Happy are they who trust, who trust in the Lord",happy_are_they_who_trust_who_trust,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1B,"Psalm 1 (A Responsorial Setting)",,"Robert J. Thompson","Robert J. Thompson; Emily R. Brink, b. 1940",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,111543216,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Happy Are They Who Walk in God's Wise Way","Happy are they who walk in God's wise way (Khwaam suk yeun yong khong maa suu phuu tham chop)",happy_are_they_who_walk_in_gods_wise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1C,"Happy Are They Who Walk in God's Wise Way",,"Erik Routley","I-to Loh, b. 1936",10.8.10.8,"SRI LAMPANG",sri_lampang_thailand,55556165356161321662,"English; Thai",Thailand,"Traditional melody, Thailand"
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)",feliz_el_pueblo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1E,"Feliz la gente (How Blest the People)","Feliz será (How blest they are)","Juan A. Espinosa; Mary Louise Bringle, b. 1953","Juan Espinosa; Marcus Hong",,"FELIZ EL HOMBRE",feliz_el_hombre_espinosa,11355456667117655654,"English; Spanish",,
"Happy Is the One","Happy is the one ",happy_is_the_one,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1F,"Happy Is the One",,"Iona Community","Iona Community",5.10.10.6,"BENEDICTUS PRIMUS",benedictus_primus_iona,,,,
"God the Spirit Comes to Stay","If you would love me, keep my commandments",if_you_would_love_me_keep_my_commandment,"Singing the New Testament",SNT2008,30,"God the Spirit Comes to Stay","Jesus, ascended, keeps to his promise","Iona Community","Iona Community",,MCALOON,mcaloon,,English,,
"Thou dost reign on high","Thou dost reign on high",thou_didst_leave_thy_throne_and_thy_king,"Trinity Hymnal",TH1961,170,,,"Emily E. S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Dost Reign on High","Thou dost reign on high with a kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Trinity Hymnal (Rev. ed.)",TH1990,241,"Thou Dost Reign on High",,"Emily E.S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Joseph, your love of life brought an engagement","Joseph, your love of life brought an engagement",joseph_your_love_of_life_brought_an_enga,"Together in Song: Australian hymn book II",TIS1999,328,,,"Patrick George Michaels, 1954-","Douglas Kelson Mews, 1918-93",11.11.11.5,HEALING,healing_mews,32155334(5)655321553,English,,
"Psalm 128: O Blessed Are Those","O blessed are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,"Journeysongs (2nd ed.)",JS2003,104,"Psalm 128: O Blessed Are Those","O blessed are those who fear the Lord",,"Paul Inwood, b. 1947",,"[O blessed are those who fear the Lord]",o_blessed_are_those_who_fear_inwood,13434565,English,,
"Psalm 128: O Blessed are Those","O blessed are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,"Journeysongs (3rd ed.)",JS2012,105,"Psalm 128: O Blessed are Those","O blessed are those who fear the Lord",,"Paul Inwood, b. 1947",,"[O blessed are those who fear the Lord]",o_blessed_are_those_who_fear_inwood,13434565,English,,
"In You, O Lord, I Have Found My Peace","My heart is not proud, my eyes not above you",my_heart_is_not_proud_my_eyes_not,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131B,"In You, O Lord, I Have Found My Peace","In you, O Lord, I have found my peace","David Haas, b. 1957","David Haas, b. 1957",,"[My heart is not proud, my eyes not above you]",my_heart_is_not_proud_my_eyes_haas,131512315,English,,
"Psalm 131 (A Responsorial Setting)","Like a child that is quieted is my soul",like_a_child_that_is_quieted_is_my_soul,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131C,"Psalm 131 (A Responsorial Setting)",,"Loretta Ellenberger","Loretta Ellenberger; Rupert Lang",,"[Like a child that is quieted is my soul]",like_a_child_that_is_quieted_is_my_soul,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"For You the Pride from My Heart Is Banished","For you the pride from my heart is banished",for_you_the_pride_from_my_heart_is_banis,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131D,"For You the Pride from My Heart Is Banished",10.10.10.10,"Iona Community",,,"THE ISLE OF MULL",the_isle_of_mull_scottish,123565211112455,English,,"Scottish traditional."
"Like a Child Rests","My God, I am not proud",my_god_i_am_not_proud,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131E,"Like a Child Rests","Like a child rests in its mother's arms","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[My God, I am not proud]",my_god_i_am_not_proud_walker,,,,
"Psalm 128: O Blessed Are Those","O blessed are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,195,"Psalm 128: O Blessed Are Those","O blessed are those",,"Paul Inwood, b. 1947",,"[O blessed are those who fear the Lord]",o_blessed_are_those_who_fear_inwood,13434565,English,,
"Let the same mind be in you","Let the same mind be in you",readings,"Voices Together",VT2020,335,,,,,,,,,,"Vs. 6-10 adapt.: <cite>Good News Translation in Today's English Version</cite> (2nd ed.); Vs. 11 adapt.: <cite>New Revised Standard Version Bible</cite>",
"Out of My Bondage","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Great Songs of the Church (Revised)",GSC1986,352,"Out of My Bondage",,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"I Am the Holy Vine","I am the holy vine",i_am_the_holy_vine,"Singing the New Testament",SNT2008,32,"I Am the Holy Vine",,"James Quinn","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Trinity Hymnal",TH1961,117,,,"Clement of Alexandria; Henry M. Dexter","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711D112345,English,,
