displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Praise to Christ","All praise to Christ, our Lord and King divine",all_praise_to_thee_for_thou_o_king_divin,"The Covenant Hymnal: a worshipbook",CHWB1996,309,"All Praise to Christ",,"F. Bland Tucker, 1895-1984","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,,,
"The Sweetest Name","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,400,"The Sweetest Name","We love to sing around our King","W. Bethune","W. B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,"The Hymnal",HPAG1933,191,,,"Christian Henry Bateman (1813-1889)","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal",HPAG1933,198,,,"Rev. Charles Wesley","J. Michael Haydn (1737- 1806)",10.10.11.11,LYONS,lyons,511231443251123,,,
"Praise to the Saviour","Jesus, thou everlasting King",jesus_thou_everlasting_king,"Hymnal of the Methodist Episcopal Church",HMEC1891,12,"Praise to the Saviour",,"Isaac Watts",,8.8.8.8,,,,English,,
"Blessed Be the Name","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,288,"Blessed Be the Name","Blessed be the name","Chas. Wesley","R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Chalice Hymnal",CH1995,95,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton; Erik Routley, alt.",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Book of Worship (Rev. ed.)",BW1870,175,,,,,8.6.8.6,,,,English,,
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Hymnal",HPAG1933,196,,,"Rev. Horatius Bonar (1808-1889)",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"La Feillée's ""Méthode du Plain Chant,"" 1808"
"Praise the Lord","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,351,"Praise the Lord",,"H. F. Lyte","W. B. Gilbert",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Book of Worship with Hymns and Tunes ",BWHT1899,110,,,"Frances R. Havergal","Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,"Book of Worship with Hymns and Tunes ",BWHT1899,111,,,"Joseph A. Seiss",,10.7.10.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Book of Worship with Hymns and Tunes ",BWHT1899,112,,,"Isaac Watts","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Book of Worship (Rev. ed.)",BW1870,178,,,,,,,,,English,,
"Praise Him!  Praise Him!","Praise Him!  praise Him!  Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,226,"Praise Him!  Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,"[Praise Him!  praise Him!  Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,281,"May Jesus Christ Be Praised",,"E. Caswell","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Come, Let Us Sing","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,454,"Come, Let Us Sing",,"J. Montgomery",,,RUSSIA,st_petersburg_bortnianski,534512171561653,English,,Russian
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,1,,,"C. Wesley",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Exultant praise to the Redeemer","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal of the Methodist Episcopal Church",HMEC1891,1,"Exultant praise to the Redeemer",,"Charles Wesley",,8.6.8.6,,,,English,,
"Praise and prayer","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Hymnal of the Methodist Episcopal Church",HMEC1891,26,"Praise and prayer",,"Charles Wesley",,7,,,,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Chalice Hymnal",CH1995,90,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,"Book of Worship with Hymns and Tunes ",BWHT1899,118,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"My dear Redeemer, and my Lord!","My dear Redeemer, and my Lord!",my_dear_redeemer_and_my_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,137,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hail! Thou once despised Jesus!","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"Book of Worship with Hymns and Tunes ",BWHT1899,142,,,"John Bakewell; Augustus M. Toplady","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Book of Worship with Hymns and Tunes ",BWHT1899,149,,,"Christopher Wordsworth","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Fairest Lord Jesus, ruler of all nature","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,156,,,Anonymous,Anon.,,"[SCHÖNSTER HERR JESU]",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Anon. (German, 17th century)"
"Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,158,,,"James G. Deck","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,159,,,"Samuel Medley","Lowell Mason; Mozart",8.8.6.8.8.6,ARIEL,ariel_mozart,553331117133223,English,,
"O saviour, precious saviour","O saviour, precious saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,161,,,"Frances R. Havergal","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal",HPAG1933,200,,,"Frances Ridley Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal",HPAG1933,202,,,"Rev. Godfrey Thring","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,,,
"Crown Him","Come, children, hail the Prince of Peace",come_children_hail_the_prince_of_peace,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,263,"Crown Him","In the dewy time of youth, let us come",,"Robert Lowry",,"[Come, children, hail the Prince of Peace]",come_children_hail_the_prince_lowry,511123455321232,English,,
"We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,321,"We Worship Thee",,"F. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Hymns of Promise: a large print songbook",HOP2015,53,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell, 1957-","Bernadette Farrell, 1957-","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,112a,,,"S. Medley, 1738-1799","Henry Lewis, 1854-",,KINVER,kinver_lewis,333665244423654,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,112b,,,"S. Medley, 1738-1799","Dr. L. Mason, 1792-1872",,ARIEL,ariel_mozart,553331117133223,English,,
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Book of Worship with Hymns and Tunes ",BWHT1899,139,,,"Charles Wesley","Ludwib van Beethoven",,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Hymnal",HPAG1933,190,,,"Rev. Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Hallelujahs to Jesus","Hallelujahs to Jesus!  ",hallelujahs_to_jesus_hallelujahs_forever,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,190,"Hallelujahs to Jesus",,"F. E. B.","F. E. Belden",,"[Hallelujahs to Jesus!]",hallelujahs_to_jesus,551153215511576,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal",HPAG1933,199,,,"Rev. Charles Wesley","T. Haweis (1734-1820); S. Webbe (the younger)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,215,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"All Praise to God Who Reigns Above","All praise to God who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The Covenant Hymnal: a worshipbook",CHWB1996,296,"All Praise to God Who Reigns Above","Blessed be the name, blessed be the name","W. H. Clark, nineteenth century; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain","BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,,,
"Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,398,"Fount of Every Blessing",,"R. Robinson",Nettleton,,NETTLETON,nettleton,321135223565321,English,,
"All Praise To Him Who Reigns Above","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns of Faith and Life",HoFL1976,79,"All Praise To Him Who Reigns Above","Blessed be the name","William H. Clark; Ralph E. Hudson",,"8.6.8.6 with refrain",,,,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Book of Worship with Hymns and Tunes ",BWHT1899,113,,,"Edward Caswall; Bernard of Clairvaux, 1901-1153","Luther O. Emerson",8.6.8.6,MORAVIAN,moravian_emerson,13653321223432136,English,,
"Love to Christ desired","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,114,"Love to Christ desired",,,,8.6.8.6,,,,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Book of Worship with Hymns and Tunes ",BWHT1899,117,,,"John Mason","Gaetano Donizetti",8.6.8.6,SAVERY,raphael_53347,533472117654565,English,,
"Thou art the Way; to Thee alone","Thou art the Way; to Thee alone",thou_art_the_way_to_thee_alone,"Book of Worship with Hymns and Tunes ",BWHT1899,120,,,"George W. Doane","Louis Spohr",8.6.8.6,CHERITH,spohr_spohr_53351,533513213653453,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Book of Worship with Hymns and Tunes ",BWHT1899,121,,,"William Hammond","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Book of Worship with Hymns and Tunes ",BWHT1899,122a,,,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
