displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me",of_all_the_spirits_gifts_to_me,"Chalice Hymnal",CH1995,270,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green","John B. Dykes",8.8.8.7,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me",of_all_the_spirits_gifts_to_me,"Moravian Book of Worship",Mor1995,598,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green","Austin C. Lovelace",8.8.8.4,"THREEFOLD GIFTS",threefold_gifts_lovelace,5432432123212345,English,,
"Come, Holy Spirit, Fill This Place","Come, Holy Spirit, fill this place",come_holy_spirit_fill_this_place,"Chalice Hymnal",CH1995,269,"Come, Holy Spirit, Fill This Place",,"Daniel B. Merrick","C. Winfred Douglas",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, Mode VIII (9th century)"
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me",of_all_the_spirits_gifts_to_me,"Community of Christ Sings",CoCS2013,45,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green, 1903-2000","Rosalee Elser, 1925-2007",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Though the Spirit's Gifts Are Many","Though the Spirit's gifts are many",though_the_spirits_gifts_are_many,"Community of Christ Sings",CoCS2013,334,"Though the Spirit's Gifts Are Many",,"David Gambrell, 1972-","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"With Gifts That Differ by Your Grace","With gifts that differ by your grace",with_gifts_that_differ_by_your_grace,"Community of Christ Sings",CoCS2013,328,"With Gifts That Differ by Your Grace",,"Ruth Duck, 1947-","Arthur G. Clyde, 1940-","8.6.8.6 D",GIFTS,gifts_clyde,53234531267123125323,English,,
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Moravian Book of Worship",Mor1995,590,"Though I May Speak with Bravest Fire",,"Hal Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"Where the Spirit of the Lord Is","Where the Spirit of the Lord is",where_the_spirit_of_the_lord_is,"Chalice Hymnal",CH1995,264,"Where the Spirit of the Lord Is",,"Stephen R. Adams","Stephen R. Adams",Irregular,ADAMS,adams_adams,123322334321122,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Chalice Hymnal",CH1995,265,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Chalice Hymnal",CH1995,266,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Charles F. Gounod; A. Eugene Ellsworth",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Holy Spirit, Lord of Love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"Moravian Book of Worship",Mor1995,426,"Holy Spirit, Lord of Love",,"William Dalrymple Maclagen, 1826-1910","George Job Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Chalice Hymnal",CH1995,267,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; J. Jefferson Cleveland ; Verolga Nix","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Blessed Are the Poor in Spirit","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_claiming,"Moravian Book of Worship",Mor1995,595,"Blessed Are the Poor in Spirit",,"Norman Elliott","Nola Reed Knouse","8.7.8.7 D",BOMBICK,bombick,,English,,
"O Could We But Love That Savior","O could we but love that Savior",o_could_we_but_love_that_savior,"Moravian Book of Worship",Mor1995,589,"O Could We But Love That Savior",,"Nicholas Ludwig von Zinzendorf; Henrietta Louise von Hayn; Philip Heinrich Molthar, 1714, 1780",,"8.7.8.7 D","DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"J. P. Coghlan's An Essay on the Church Plain Chant (1782)"
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Moravian Book of Worship",Mor1995,591,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith (b. 1926)","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Bliss Beyond Compare","Bliss beyond compare",bliss_beyond_compare,"Moravian Book of Worship",Mor1995,594,"Bliss Beyond Compare",,"Gottfried Arnold, 1666-1714","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,"Moravian tr. (1754); Recast Frederick William Foster (1789)",
"I've Got Peace like a River","I've got peace like a river",ive_got_peace_like_a_river,"Moravian Book of Worship",Mor1995,592,"I've Got Peace like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"Dona Nobis Pacem","Dona nobis pacem",dona_nobis_pacem_canon,"Moravian Book of Worship",Mor1995,597,"Dona Nobis Pacem",,"Ottilie Stafford; Espi Wasmer; Marcel Pichot","Palestrina, 1525-1594; Melvin West",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; French; Latin; Spanish","Traditional Latin",
"What Splendid Rays of Truth and Grace","What splendid rays of truth and grace",what_splendid_rays_of_truth_and_grace,"Moravian Book of Worship",Mor1995,596,"What Splendid Rays of Truth and Grace",,"Christian Gregor, 1723-1801; Kenneth G. Hamilton; Donald M. McCorkle","John Antes, 1740-1811; Thor Johnson",8.7.7.6,INGHAM,ingham_antes,123456712177154321,English,"Moravian tr. (c. 1789)",
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Community of Christ Sings",CoCS2013,166,"Though I May Speak with Bravest Fire",,"Hal H. Hopson, 1933-","Hal H. Hopson, 1933-",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,"English melody"
"Holy Spirit, Come, Confirm Us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"Community of Christ Sings",CoCS2013,505,"Holy Spirit, Come, Confirm Us",,"Brian Foley, 1919-2000","V. Earle Copes, 1921-",8.7.8.7,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,English,,
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Moravian Book of Worship",Mor1995,588,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-1677","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Tr. Lutheran Book of Worship (1978)",
"As Water to the Thirsty","As water to the thirsty",as_water_to_the_thirsty,"Moravian Book of Worship",Mor1995,599,"As Water to the Thirsty",,"Timothy Dudley-Smith (b. 1926)","T. Brian Coleman",7.6.7.6.6.6.8.6,OASIS,oasis_coleman,55434315671255543431,English,,
"God Turned the Spirit Loose in Wind","God turned the Spirit loose in wind",god_turned_the_spirit_loose_in_wind,"Community of Christ Sings",CoCS2013,484,"God Turned the Spirit Loose in Wind",,"John Core, 1951-","Claude L. Bass, 1935-","8.6.8.6 D",REYNOLDS,reynolds_bass,1234(5)655334(5)67,English,,
"How Great the Bliss to Be a Sheep of Jesus","How great the bliss to be a sheep of Jesus",how_great_the_bliss_to_be_a_sheep_of_jes,"Moravian Book of Worship",Mor1995,593,"How Great the Bliss to Be a Sheep of Jesus",,"Johann Jakob Rambach; Christian Ignatius Latrobe","Johann Gottlieb Wagner",11.10.11.10.8.12,"AGNUS CHRISTI",agnus_christi_wagner,536517654322,English,,"C. Gregor Choralbuch (1784)"
"Lord when thou didst ascend on high","Lord when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXVIII.II,,,,,8.8.8.8,,,,English,,
"Breath of the Living God","Breath of the living God (Soplo del Dios viviente)",soplo_de_dios_viviente,"Community of Christ Sings",CoCS2013,43,"Breath of the Living God",,"Osvaldo Catena, 1920-1986","Lorraine Floríndez, 1926-2011",,FLORÍNDEZ,dios_viviente_11212,112123343455423175,"English; Spanish","Eng. tr. <cite>The New Century Hymnal</cite>, 1995","Norwegian melody"
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Community of Christ Sings",CoCS2013,47,"Come Down, O Love Divine",,"Bianco da Siena, 1350-1434; Richard Frederick Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Wind upon the Waters","Wind upon the waters",wind_upon_the_waters,"Community of Christ Sings",CoCS2013,49,"Wind upon the Waters",,"Marty Haugen, 1950-","Marty Haugen, 1950-",6.5.6.5.7.7.11,"WIND UPON THE WATERS",wind_upon_the_waters_haugen,17157113235432172321,English,,
"As the Wind Song Through the Trees","As the wind song through the trees",as_the_wind_song_through_the_trees,"Community of Christ Sings",CoCS2013,42,"As the Wind Song Through the Trees",,"Shirley Erena Murray, 1931-","Swee Hong Lim, 1963-",,"WAIRUA TAPU",wairua_tapu_lim,56112353211615,English,,
"My Peace","My peace I give unto you",my_peace_i_give_unto_you,"Community of Christ Sings",CoCS2013,149,"My Peace",,"Keith Routledge","Keith Routledge",,"MY PEACE",my_peace_i_give_unto_you_routledge,34535532345535532671,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Community of Christ Sings",CoCS2013,485,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Community of Christ Sings",CoCS2013,486,"O Breath of Life",,"Elizabeth Ann P. Head, 1850-1936","Mary J. Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"Community of Christ Sings",CoCS2013,483,"On Pentecost They Gathered",,"Jane Parker Huber, 1926-2008","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Moravian Book of Worship",Mor1995,617,"Lord, You Give the Great Commission",,"Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Holy Spirit, Come to Us (Veni Sancte Spiritus)","Holy Spirit, come to us",veni_sancte_spiritus_taize,"Glory to God: the Presbyterian Hymnal",GG2013,281,"Holy Spirit, Come to Us (Veni Sancte Spiritus)",,"Taizé Community","Jacques Berthier",Irregular,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,132126611321633,"English; Latin",,
"Come, O Holy Spirit, Come (Wa wa wa Emimimo)","Come, O Holy Spirit, come (Wa wa wa Emimimo)",wa_wa_wa_emimimo,"Glory to God: the Presbyterian Hymnal",GG2013,283,"Come, O Holy Spirit, Come (Wa wa wa Emimimo)",,"I-to Loh","Samuel Solanke; I-to Loh",Irregular,"WA EMIMIMO",wa_emimimo,55543455553432,"English; Yoruban","Nigerian song","Nigerian melody"
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Glory to God: the Presbyterian Hymnal",GG2013,469,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Prepare Me (Sanctuary)","Lord prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Glory to God: the Presbyterian Hymnal",GG2013,701,"Lord, Prepare Me (Sanctuary)",,"Randy Scruggs; John Thompson","John Thompson; Randy Scruggs; Nylea L. Butler-Moore",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Glory to God: the Presbyterian Hymnal",GG2013,279,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading",gracious_spirit_heed_our_pleading,"Glory to God: the Presbyterian Hymnal",GG2013,287,"Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwagila; Howard S. Olson","Wilson Niwagila; Egil Hovland","8.6.8.6 D","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,
"Within Our Darkest Night (Dans nos obscurités)","Within our darkest night (Dans nos obscurités)",within_our_darkest_night,"Glory to God: the Presbyterian Hymnal",GG2013,294,"Within Our Darkest Night (Dans nos obscurités)",,"Taizé Community","Jacques Berthier",Irregular,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,"English; French",,
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Glory to God: the Presbyterian Hymnal",GG2013,405,"Praise God for This Holy Ground","Hallelujah! Hallelujah! Hallelujah!","John L. Bell","John L. Bell",7.7.12.7,HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
"We are your people","We are your people",we_are_your_people_lord_by_your_grace,"Together in Song: Australian hymn book II",TIS1999,468,,,"Brian Arthur Wren, 1936-","John Wilson, 1905-92",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Together in Song: Australian hymn book II",TIS1999,580,,,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-76; Lowell Mason, 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"From a chorale by Filitz"
"Holy Spirit, gift bestower","Holy Spirit, gift bestower",holy_spirit_gift_bestower,"Church Hymnary (4th ed.)",CH4,590,,,Unknown,,"8.7.8.7 D","YR HUN GÂN",yr_hun_gn,123521321235231,English,,"Welsh traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Glory to God: the Presbyterian Hymnal",GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Sing to the Lord a new song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_icel,"Together in Song: Australian hymn book II",TIS1999,43,,,,"Christopher Willcock, 1947-",,"PSALM 81",psalm_81_willcock,135U1D76(4)5,,"Tr.: <cite>Uniting in Worship</cite>",
"Come Down, O Love Divine","Come down, O Love Divine",come_down_o_love_divine,"Glory to God: the Presbyterian Hymnal",GG2013,282,"Come Down, O Love Divine",,"Bianco da Siena; Richard Frederick Littledale","Ralph Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Holy Spirit, Come to Us (Tui amoris ignem)","Holy Spirit, come to us (Veni Sancte Spiritus)",holy_spirit_come_to_us_kindle_in_us_the,"Glory to God: the Presbyterian Hymnal",GG2013,284,"Holy Spirit, Come to Us (Tui amoris ignem)",,"Taizé Community","Jacques Berthier",Irregular,"TUI AMORIS IGNEM",holy_spirit_come_to_us_berthier,555512711233434,"English; Latin",,
