displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the prince of life and peace","Hail to the prince of life and peace",hail_to_the_prince_of_life_and_peace,"Church Pastorals, hymns and tunes for public and social worship",CP1864,939,,,,,,,,,English,,
"Oh, what is life?--'tis like a flower","Oh, what is life?--'tis like a flower",o_what_is_life_tis_like_a_flower,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,869,,,"J. Taylor",,,,,,,,
"Nothing into this world we brought","Nothing into this world we brought",nothing_into_this_world_we_brought,"Sacred Poems and Hymns",MSPH,218,"Nothing into this world we brought",,"James Montgomery",,8.8.8.8,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Sacred Poems and Hymns",MSPH,214,"O where shall rest be found",,"James Montgomery",,"6.6.8.6 D",,,,English,,
"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,434,,,Montgomery,,6.6.8.6,,,,,,
"Thy life I read, my gracious Lord","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,868,,,Stennett,,8.6.8.6,,,,,,
"Why should we start, and fear to die?","Why should we start, and fear to die?",why_should_we_start_and_fear_to_die,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,897,,,Watts,,8.8.8.8,,,,,,
"Thy everlasting truth","Thy everlasting truth",thy_everlasting_truth,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXLI,,,,,,,,,English,,
"Sovereign of life before thine eye","Sovereign of life before thine eye",sovereign_of_life_before_thine_eye,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,530,,,Doddridge,,8.8.8.8,,,,English,,
"It is Not Death to Die","It is not death to die",it_is_not_death_to_die,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,583,"It is Not Death to Die",,"George W. Bethune","A. E. Fesca, 1820-1849",,FESCA,fesca_fesca,333543231122254,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Carmina for the Sunday School and Social Worship",C4SS1894,237,,,"James Montgomery (1771-1854)","Rev. Edwin Pond Parker (1836- )",,DAWN,dawn_parker,5671234143222234,English,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,669,,,"James Montgomery (1771-1854)",,,,,,English,,
"Death may dissolve my body now","Death may dissolve my body now",death_may_dissolve_my_body_now,"Church Pastorals, hymns and tunes for public and social worship",CP1864,860,,,,,,,,,English,,
"Death is no more among our foes","Death is no more among our foes",death_is_no_more_among_our_foes,"Church Pastorals, hymns and tunes for public and social worship",CP1864,875,,,,,,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,881,,,Pope,,,,,,,,
"When the vale of death appears","When the vale of death appears",when_the_vale_of_death_appears,"Church Pastorals, hymns and tunes for public and social worship",CP1864,899,,,,,,,,,English,,
"When mortal man resigns his breath","When mortal man resigns his breath",when_mortal_man_resigns_his_breath,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,673,,,,,8.8.8.8,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,889,,,Montgomery,,,,,,,,
"I cannot bear thy Absence, Lord","I cannot bear thy Absence, Lord",i_cannot_bear_thine_absence_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXVII,,,,,,,,,English,,
"One sweetly solemn thought ","One sweetly solemn thought ",one_sweetly_solemn_thought,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,877,,,"Phebe Cary",,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,878,,,"S. F. Smith",,"8.7.8.7 D",,,,,,
"What is life?  'tis but a vapor","What is life?  'tis but a vapor",what_is_life_tis_but_a_vapor,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,879,,,Kelly,,,,,,,,
"Rejoice for a brother deceased","Rejoice for a brother deceased",rejoice_for_a_brother_deceased,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,887,,,"C. Wesley",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,888,,,"Mrs. Barbauld",,8.8.8.8,,,,,,
"Rest from thy labor, rest","Rest from thy labor, rest",rest_from_thy_labor_rest,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,891,,,Montgomery,,6.6.8.6,,,,,,
"Tossed upon life's raging billow","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"Carmina for the Sunday School and Social Worship",C4SS1894,234,,,"Rev. George Washington Bethune (1805-1862)","George Kingsley (1811-1884)",,PILGRIM,pilgrim_kingsley,55556715355434355556,English,,
"Who O Lord, when life is o'er","Who O Lord, when life is o'er",who_o_lord_when_life_is_oer,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,689,,,"Rev. James Merrick (1720-179)",,,,,,English,,
"Why do we mourn departing friends?","Why do we mourn departing friends?",why_do_we_mourn_departing_friends,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,873,,,Watts,,8.6.8.6,,,,,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"Church Pastorals, hymns and tunes for public and social worship",CP1864,874,,,,,,,,,English,,
"Earth, with its dark and dreadful ills","Earth, with its dark and dreadful ills",earth_with_its_dark_and_dreadful_ills,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,886,,,"Alice Cary",,8.6.8.6,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Church Pastorals, hymns and tunes for public and social worship",CP1864,894,,,,,,,,,English,,
"When bending o'er the brink of life","When bending o'er the brink of life",when_bending_oer_the_brink_of_life,"Church Pastorals, hymns and tunes for public and social worship",CP1864,907,,,,,,,,,English,,
"What is life, 'tis but a vapor","What is life, 'tis but a vapor",what_is_life_tis_but_a_vapor,"Church Pastorals, hymns and tunes for public and social worship",CP1864,943,,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,870,,,"S. Wesley",,8.8.8.8,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,871,,,Heber,,8.6.8.6,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,882,,,Bacon,,,,,,,,
"Man dieth and wasteth away ","Man dieth and wasteth away ",man_dieth_and_wasteth_away,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,883,,,Morris,,,,,,,,
"Far from affliction, toil, and care","Far from affliction, toil, and care",far_from_affliction_toil_and_care,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,890,,,,,8.6.8.6,,,,,"Village Hymns",
"Farewell, dear friend!  a long farewell!","Farewell, dear friend!  a long farewell!",farewell_dear_friends_a_long_farewell,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,894,,,Anon.,,8.6.8.6,,,,,,
"Asleep in Jesus!  blessed sleep","Asleep in Jesus!  blessed sleep",asleep_in_jesus_blessed_sleep,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,895,,,"Mrs. Mackay",,8.8.8.8,,,,,,
"An early summons Jesus sends","An early summons Jesus sends",an_early_summons_jesus_sends,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,898,,,Anon.,,8.6.8.6,,,,,,
"Thou art gone to the grave!  but we will not deplore thee","Thou art gone to the grave!  but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,900,,,Heber,,12.12.12.12,,,,,,
"Happy soul, thy days are ended","Happy soul, thy days are ended",happy_soul_thy_days_are_ending,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,892,,,"C. Wesley",,"8.7.8.7 D",,,,,,
"Few, few and evil are thy days","Few, few and evil are thy days",few_few_and_evil_are_thy_days,"Sacred Poems and Hymns",MSPH,215,"Few, few and evil are thy days",,"James Montgomery",,"8.6.8.6 D",,,,English,,
"There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Standard Songs: with Offices of Devotion",SS1905,27,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"The Boy of Galilee","O happy Boy of Galilee!",o_happy_boy_of_galilee,"Standard Songs: with Offices of Devotion",SS1905,28,"The Boy of Galilee",,"E. E. Hewitt","W. A. Post",,"[O happy Boy of Galilee!]",o_happy_boy_of_galilee_post,55133322117766555513,English,,
"Jesus, Only Jesus","Jesus, only Jesus",jesus_only_jesus_thou_art_all_in_all,"Standard Songs: with Offices of Devotion",SS1905,29,"Jesus, Only Jesus",,"Rev. William H. Shults, (1855- )","Rev. William H. Shults, (1855- )",,"[Jesus, only Jesus]",jesus_only_jesus_shults,33215122123332151243,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Standard Songs: with Offices of Devotion",SS1905,30,"I Will Sing of My Redeemer","Sing, oh! sing of my Redeemer",,"James McGranahan, (1840- )",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"God So Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,"Standard Songs: with Offices of Devotion",SS1905,31,"God So Loved the World","For God so loved the world that He gave His only Son","Mrs. Fanny Jane (Crosby) Van Alstyne, (1823- )","William James Kirkpatrick, (1838- )",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Jesus, Tender Savior","Jesus, tender Savior, hast Thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"Standard Songs: with Offices of Devotion",SS1905,32,"Jesus, Tender Savior",,,"H. N. Whitney",,LUELLA,jesus_tender_savior_whitney,31545121231531,English,,
