displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach Gott! wie manches herzeleid","Ach Gott! wie manches herzeleid",ach_gott_wie_manches_herzeleid,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,352,,,"Martin Möller",,,,,,German,,
"Wenn dich unglück hat betreten","Wenn dich unglück hat betreten",wenn_dich_unglueck_hat_betreten,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,380,,,"Dr. Joh. Olearius",,,,,,German,,
"Schwing' dich auf zu deinem Gott","Schwing' dich auf zu deinem Gott",schwing_dich_auf_zu_deinem_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,370,,,"Paul Gerhard",,,,,,German,,
"Wie lang' hab' ich, o höchster Gott!","Wie lang' hab' ich, o höchster Gott!",wie_lang_hab_ich_o_hoechster_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,384,,,"Johann Heermann",,,,,,German,,
"Gott ist und bleibt getreu","Gott ist und bleibt getreu",gott_ist_und_bleibt_getreu,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,358,,,"Sophia, Königin v. Dänemark",,,,,,German,,
"Herr! der du gnad' und hülf' verheiß'st","Herr! der du gnad' und hülf' verheiß'st",herr_der_du_gnad_und_huelf_verheissst_go,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,360,,,,,,,,,German,,
"Treuer Gott! ich muß dir klagen","Treuer Gott! ich muß dir klagen",treuer_gott_ich_muss_dir_klagen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,373,,,"Johann Heermann",,,,,,German,,
"Gott führt die seinen wunderlich","Gott führt die seinen wunderlich",gott_fuehrt_die_seinen_wunderlich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,357,,,,,,,,,German,,
"Gott lebet noch!","Gott lebet noch!",gott_lebet_noch_seele_was_versagst_du_do,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,359,,,"M. Joh. Friedr. Zihn",,,,,,German,,
"Gott, der wird's wohl machen","Gott, der wird's wohl machen",gott_der_wirds_wohl_machen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,356,,,"M. Ernst Stockmann",,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,382,,,"Georg Neumark",,,,,,German,,
"Wer Gott vertraut","Wer Gott vertraut",wer_gott_vertraut,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,381,,,"Nic. Selnecker",,,,,,German,,
"Ist Gott für mich, so trete","Ist Gott für mich, so trete",ist_gott_fur_mich_so_trete,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,366,,,"Paul Gerhard",,,,,,German,,
"Herr Gott Vater im Himmel","Herr Gott Vater im Himmel",kyrie_eleison_herr_gott_vater_im_luther,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,368,,,"Dr. M. Luther",,,,,,German,,
"Befiehl du deine wege","Befiehl du deine wege",befiehl_du_deine_wege_und_was_dein_herze,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,355,,,"Paul Gerhard",,,,,,German,,
"Meine seel' ist stille","Meine seel' ist stille",meine_seele_ist_stille_zu_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,369,,,"M. Christian Scriver",,,,,,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,375,,,"Paul Gerhard",,,,,,German,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,354,,,"Sigismund Weingärtner",,,,,,German,,
"Was Gott thut, das ist wohlgethan","Was Gott thut, das ist wohlgethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,376,,,"M. Samuel Rodigast",,,,,,German,,
"Was mein Gott will, das g'scheh' allzeit","Was mein Gott will, das g'scheh' allzeit",was_mein_gott_will_das_gscheh_allzeit,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,377,,,"Albrecht jun. Markgraf zu Brandenburg Kulmbach",,,,,,German,,
"Weg, mein herz! mit den gedanken","Weg, mein herz! mit den gedanken",weg_mein_herz_mit_den_gedanken,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,379,,,"Paul Gerhard",,,,,,German,,
"Hilf, helfer, hilf in angst und noth","Hilf, helfer, hilf in angst und noth",hilf_helfer_hilf_in_angst_und_not_erbarm,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,362,,,"Martin Moller",,,,,,German,,
"Ich habe g'nug! mein Herr ist Jesus Christ","Ich habe g'nug! mein Herr ist Jesus Christ",ich_habe_genug_mein_herr_ist_jesus_chris,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,363,,,,,,,,,German,,
"Keinen hat Gott verlassen","Keinen hat Gott verlassen",keinen_hat_gott_verlassen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,367,,,"D. Andr. Keßler",,,,,,German,,
"Sorge Vater! sorge du","Sorge Vater! sorge du",sorge_vater_sorge_du,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,372,,,"Ludämilia Elisabeth, Gräfin zu Schwarzburg",,,,,,German,,
"Von Gott will ich nicht lassen","Von Gott will ich nicht lassen",von_gott_will_ich_nicht_lassen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,374,,,"M. Ludw. Helmbold",,,,,,German,,
"Zion klagt mit angst und schmerzen","Zion klagt mit angst und schmerzen",zion_klagt_mit_angst_und_schmerzen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,385,,,"Johann Heermann",,,,,,German,,
"Herr Gott, der du mein Vater bist","Herr Gott, der du mein Vater bist",herr_gott_der_du_mein_vater_bist,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,361,,,"M. Joh. Matthesius",,,,,,German,,
"In dich hab' ich gehoffet, Herr!","In dich hab' ich gehoffet, Herr!",in_dich_hab_ich_gehoffet_herr,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,365,,,"Adam Reußner",,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,383,,,"Lampertus Gedicke",,,,,,German,,
"Ich halte Gott in allen stille","Ich halte Gott in allen stille",ich_halte_gott_in_allem_stille,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,364,,,"Lorenz Wilh. Crantz",,,,,,German,,
"Sollt' es gleich bisweilen scheinen","Sollt' es gleich bisweilen scheinen",sollt_es_gleich_bisweilen_scheinen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,371,,,"M. Christoph Titius",,,,,,German,,
"Was willt du dich betrüben","Was willt du dich betrüben",was_willst_du_dich_betrueben,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,378,,,"Johann Heermann",,,,,,German,,
"Ach lieben christen! seid getrost","Ach lieben christen! seid getrost",ach_lieben_christen_seid_getrost,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,353,,,"M. Joh. Gigas",,,,,,German,,
