displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will mich, o Gott, hienieden","Will mich, o Gott, hienieden",will_mich_o_gott_hienieden,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,455,,,,,,,,,German,,
"Durch Jesum rein von sünden","Durch Jesum rein von sünden",durch_jesum_rein_von_suenden,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,456,,,,,,,,,German,,
"Arme wittwe, weine nicht!","Arme wittwe, weine nicht!",arme_wittwe_weine_nicht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,457,,,,,,,,,German,,
"Warum willst du doch für morgen","Warum willst du doch für morgen",warum_willst_du_doch_fuer_morgen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,458,,,"Paul Gerhard",,,,,,German,,
"Im frühling meiner jahre'","Im frühling meiner jahre'",im_fruehling_meiner_jahre_gott,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,459,,,"E. G. Kuester",,,,,,German,,
"Durch viele grosse plagen","Durch viele grosse plagen",durch_viele_grosse_plagen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,460,,,,,,,,,German,,
"Frommes Herz! sei unbetrübet","Frommes Herz! sei unbetrübet",frommes_herz_sei_unbetruebet,"Evang.-Lutherisches Gesangbuch",ELG1872,521,,,"H. G. Neuß, 1654-1716",,,,,,German,,
"Frommes herz! sei unbetrübet","Frommes herz! sei unbetrübet",frommes_herz_sei_unbetruebet,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,521,,,"H. G. Neuß, 1654-1716",,,,,,German,,
"Frommes Herz! sei unbetrübet","Frommes Herz! sei unbetrübet",frommes_herz_sei_unbetruebet,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,521,,,"H. G. Neuß, 1654-1716",,,,,,German,,
"Gott lebt, wie kann ich traurig sein","Gott lebt, wie kann ich traurig sein",gott_lebt_wie_kann_ich_traurig_sein,"Evang.-Lutherisches Gesangbuch",ELG1872,522,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Gott lebt! wie kann ich traurig seyn","Gott lebt! wie kann ich traurig seyn",gott_lebt_wie_kann_ich_traurig_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,522,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Gott lebt, wie kann ich traurig sein","Gott lebt, wie kann ich traurig sein",gott_lebt_wie_kann_ich_traurig_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,522,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ein Christ kann ohne Kreuz nicht sein","Ein Christ kann ohne Kreuz nicht sein",ein_christ_kann_ohne_kreuz_nicht_sein,"Evang.-Lutherisches Gesangbuch",ELG1872,523,,,"David Nerreter, 1649-1726",,,,,,German,,
"Ein christ kann ohne kreuz nicht seyn","Ein christ kann ohne kreuz nicht seyn",ein_christ_kann_ohne_kreuz_nicht_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,523,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ein Christ kann ohne Kreuz nicht sein","Ein Christ kann ohne Kreuz nicht sein",ein_christ_kann_ohne_kreuz_nicht_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,523,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Meine Sorgen, Angst und Plagen ","Meine Sorgen, Angst und Plagen ",meine_sorgen_angst_und_plagen,"Evang.-Lutherisches Gesangbuch",ELG1872,524,,,,,,,,,German,"Um 1708",
"Meine sorgen, angst und plagen","Meine sorgen, angst und plagen",meine_sorgen_angst_und_plagen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,524,,,,,,,,,German,,
"Meine Sorgen, Angst und Plagen","Meine Sorgen, Angst und Plagen",meine_sorgen_angst_und_plagen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,524,,,,,,,,,German,,
"Nicht so traurig, nicht so sehr","Nicht so traurig, nicht so sehr",nicht_so_traurig_nicht_so_sehr,"Evang.-Lutherisches Gesangbuch",ELG1872,525,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Nicht so traurig, nicht so sehr","Nicht so traurig, nicht so sehr",nicht_so_traurig_nicht_so_sehr,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,525,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Nicht so traurig, nicht so sehr Meine seele","Nicht so traurig, nicht so sehr Meine seele",nicht_so_traurig_nicht_so_sehr,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,525,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Mein Herz, ach! rede mir nicht drein","Mein Herz, ach! rede mir nicht drein",mein_herz_ach_rede_mir_nicht_drein,"Evang.-Lutherisches Gesangbuch",ELG1872,526,,,,,,,,,German,,
"Mein herz, gieb dich zufrieden","Mein herz, gieb dich zufrieden",mein_herz_gib_dich_zufrieden_und_bleibe_,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,526,,,"J. A. Freylinghausen, 1670-1739",,,,,,German,,
"Mein Herz, gib dich zufrieden, Und bleibe ganz","Mein Herz, gib dich zufrieden, Und bleibe ganz",mein_herz_gib_dich_zufrieden_und_bleibe_,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,526,,,"J. A. Freylinghausen, 1670-1739",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Evang.-Lutherisches Gesangbuch",ELG1872,527,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,527,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,527,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Mein Salomo, dein freundliches Regieren","Mein Salomo, dein freundliches Regieren",mein_friedefuerst_dein_freundliches_regi,"Evang.-Lutherisches Gesangbuch",ELG1872,528,,,"C. F. Richter, 1676-1711",,,,,,German,,
"Verborgner Gott, dem nichts verborgen","Verborgner Gott, dem nichts verborgen",verborgner_gott_dem_nichts_verborgen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,528,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Verborg'ner Gott, dem nichts verborgen","Verborg'ner Gott, dem nichts verborgen",verborgner_gott_dem_nichts_verborgen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,528,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Meine Seel ist stille","Meine Seel ist stille",meine_seele_ist_stille_zu_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,529,,,"C. Schade, 1666-1698",,,,,,German,,
"Meine seel ist stille","Meine seel ist stille",meine_seele_ist_stille_zu_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,529,,,"J. C. Schade, 1666-1698",,,,,,German,,
"Meine Seel' ist stille zu Gott","Meine Seel' ist stille zu Gott",meine_seele_ist_stille_zu_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,529,,,"J. C. Schade, 1666-1698",,,,,,German,,
"Herr Gott, der du mein Vater bist","Herr Gott, der du mein Vater bist",herr_gott_der_du_mein_vater_bist,"Evang.-Lutherisches Gesangbuch",ELG1872,530,,,"J. Matthesius, 1504-1565",,,,,,German,,
"Was ist's, daß ich mich quäle?","Was ist's, daß ich mich quäle?",was_ists_dass_ich_mich_qule,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,530,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Was ist's, daß ich mich quäle?","Was ist's, daß ich mich quäle?",was_ists_dass_ich_mich_qule,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,530,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Herr! der du Gnad und Hülf verheißt","Herr! der du Gnad und Hülf verheißt",herr_der_du_gnad_und_huelf_verheissst_go,"Evang.-Lutherisches Gesangbuch",ELG1872,531,,,,,,,,,German,"Hannöv. Gesangbuch, 1657",
"Kommt, lasset uns doch hören","Kommt, lasset uns doch hören",kommt_lasset_uns_doch_hoeren,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,531,,,"A. H. Buchholz, 1607-1671",,,,,,German,,
"Kommt, lasset uns doch hören","Kommt, lasset uns doch hören",kommt_lasset_uns_doch_hoeren,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,531,,,"A. H. Buchholz, 1607-1671",,,,,,German,,
"Je größer kreuz, je näher himmel!","Je größer kreuz, je näher himmel!",je_groesser_kreus_je_naeher_himmel,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,532,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Je größer kreuz, je näher Himmel!","Je größer kreuz, je näher Himmel!",je_groesser_kreus_je_naeher_himmel,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,532,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Je größer Kreuz, je näher Himmel","Je größer Kreuz, je näher Himmel",je_groesser_kreus_je_naeher_himmel,"Evang.-Lutherisches Gesangbuch",ELG1872,532,,,"B. Schmolk, 1672-1737",,,,,,German,,
"O Jesu, meiner Seele Leben","O Jesu, meiner Seele Leben",o_jesu_meiner_seelen_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,533,,,"H. G. Neußm 1654-1716",,,,,,German,,
"Endlich bricht der heiße tiegel","Endlich bricht der heiße tiegel",endlich_bricht_der_heisse_tiegel,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,533,,,"K. Fr. Harttmann, 1743-1815",,,,,,German,,
"Endlich bricht der heiße Tiegel","Endlich bricht der heiße Tiegel",endlich_bricht_der_heisse_tiegel,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,533,,,"K. Fr. Hartmann, 1743-1815",,,,,,German,,
"Hilf, Helfer, hilf in Angst und Noth","Hilf, Helfer, hilf in Angst und Noth",hilf_helfer_hilf_in_angst_und_not_erbarm,"Evang.-Lutherisches Gesangbuch",ELG1872,534,,,"M. Moller, 1547-1606",,,,,,German,,
"Die ihr den Heiland kennt und liebt","Die ihr den Heiland kennt und liebt",die_ihr_den_heiland_kennt_und_liebt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,534,,,"G. Menken, 1768-1831",,,,,,German,,
"Die ihr den Heiland kennt und liebt","Die ihr den Heiland kennt und liebt",die_ihr_den_heiland_kennt_und_liebt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,534,,,"G. Menken, 1768-1831",,,,,,German,,
"Ich halte Gott in allem stille","Ich halte Gott in allem stille",ich_halte_gott_in_allem_stille,"Evang.-Lutherisches Gesangbuch",ELG1872,535,,,"L. W. Crantz, 1674-1742",,,,,,German,,
"Jesus kommt, von allem bösen","Jesus kommt, von allem bösen",jesus_kommt_von_allem_boesen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,535,,,"B. Münter, 1735-1795",,,,,,German,,
