displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Rejoice Hymns",RH2011,307,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Crucem Tuam (O Lord, Your Cross)","Crucem tuam adoramus Domine (O Lord, your cross, we adore and glorify)",o_lord_your_cross_we_adore_and_glorify,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,571,"Crucem Tuam (O Lord, Your Cross)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, your cross we adore and glorify]",crucem_tuam_berthier,51715566775334422335,English,,
"O Mighty Cross","O mighty cross, Love lifted high",o_mighty_cross_love_lifted_high,"Rejoice Hymns",RH2011,291,"O Mighty Cross","His sacrifice on Calvary","David Baroni, 1958-; John Chisum, 1958-","David Baroni, 1958-; John Chisum, 1958-","8.8 with refrain","O MIGHTY CROSS",o_mighty_cross_baronichisum,1321125553125312,English,,
"O Lord, Your Cross","Crucem tuam adoramus Domine (O Lord, your cross, we adore and glorify)",o_lord_your_cross_we_adore_and_glorify,"Gather Comprehensive, Second Edition",GC2,393,"O Lord, Your Cross",,"Taize Community","Jacques Berthier, 1923-1994",,"[O Lord, your cross we adore and glorify]",crucem_tuam_berthier,51715566775334422335,"English; Latin",,
"O Lord, Your Cross","Crucem tuam adoramus Domine (O Lord, your cross, we adore and glorify)",o_lord_your_cross_we_adore_and_glorify,"Gather Comprehensive",GC1994,417,"O Lord, Your Cross",,"Taize Community","Jacques Berthier, 1923-1994",,"[O Lord, your cross, we adore and glorify]",crucem_tuam_berthier,51715566775334422335,"English; Latin",,
"The Old Rugged Cross.","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,6,"The Old Rugged Cross.","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Our Lord is crucified","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,119,"Our Lord is crucified",,"Rev. Frederick William Faber (1814-1863)","Rev. John Bacchus Dykes (1823-1876)",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"The Crimson Cross","Long, long ago on Calv’ry’s brow",long_long_ago_on_calvarys_brow,"Full Redemption Songs",FRS1933,133,"The Crimson Cross","O crimson Cross, O Cross of love","Rev. Geo. Bennard","H. Dahlstrom",,"[Long, long ago on Calv’ry’s brow]",long_long_ago_on_calvarys_brow_dahlstrom,5611757221513326362,English,,
"Near the Cross.","Jesus, keep me near the cross!",jesus_keep_me_near_the_cross,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,259,"Near the Cross.","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross!]",near_the_cross_doane,343216651133234,English,,
"Take Up Your Cross","Take up your cross, the Savior said ",take_up_thy_cross_the_savior_said_if_tho,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,326,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR ",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <i>Geistliche Lieder</i>, Wittenberg, 1543"
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Worship (3rd ed.)",WHSB1986,634,"Take Up Your Cross",,"Charles W. Everest, 1814-1877",,8.8.8.8,"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,531517653456543375,English,,"<cite>Clausener Gesangbuch</cite>, 1655"
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Gather Comprehensive",GC1994,698,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English "
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Praise and Worship Hymns",PWH1927,15,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Cokesbury Worship Hymnal",CWH1938,30,"The Old Rugged Cross","So I'll cherish the old rugged cross","Geo. Bennard","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Carry Your Cross With a Smile.","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,31,"Carry Your Cross With a Smile.","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho’ your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Praise and Worship Hymns",PWH1927,34,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Cokesbury Worship Hymnal",CWH1938,34,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"The Cross is not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Life and Service Hymns",LSH1917,60,"The Cross is not Greater","The cross is not greater than his grace","B. B.","Gen. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Life and Service Hymns",LSH1917,67,"Near the cross","In the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Under the Cross","If you are weary of sin, there is rest",if_you_are_weary_of_sin_there_is_rest,"Praise and Worship Hymns",PWH1927,70,"Under the Cross","Under the cross where my Savior died","Rev. A. H. Ackley","B. D. Ackley",,"[If you are weary of sin, there is rest]",if_you_are_weary_of_sin_ackley,,English,,
"The Precious Blood","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,88,"The Precious Blood",,,"Mrs. Stockton",,"[The cross! the cross! the blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Never further than thy cross","Never further than thy cross",never_further_than_thy_cross,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,89,,,"Mrs. Elizabeth Charles, 1828-1896","George Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"Near the Cross","Jesus, keep me near the Cross",jesus_keep_me_near_the_cross,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,127,"Near the Cross","In the Cross, in the Corss","F. J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Never further than thy cross","Never further than thy cross",never_further_than_thy_cross,"Methodist Hymn-Book",MHB1884,161,,,"Mrs. Charles",,7.7.7.7,,,,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Rejoice Hymns",RH2011,310,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Rejoice Hymns",RH2011,313,"Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Behold the Cross","Behold the cross on which was hung",behold_the_cross_on_which_was_hung,"Journeysongs (3rd ed.)",JS2012,381,"Behold the Cross",,"Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Behold the cross on which was hung]",behold_the_cross_on_which_was_hurd,32125434321554323451,English,"Good Friday Liturgy",
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Methodist Hymn-Book",MHB1884,427,,,"J.H. Gurney",,8.6.8.6,,,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Methodist Hymn-Book",MHB1884,475,,,"H.F. Lyte",,8.7.8.7.8.7.8.7,,,,English,,
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Journeysongs (3rd ed.)",JS2012,501,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Glory and Praise (3rd. ed.)",GAP2015,552,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"Take up thy cross","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymnal of the Methodist Episcopal Church",HMEC1891,601,"Take up thy cross",,"Charles W. Everest",,8.8.8.8,,,,English,,
"No cross, no crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymnal of the Methodist Episcopal Church",HMEC1891,666,"No cross, no crown",,"Thomas Shepherd",,8.6.8.6,,,,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Cokesbury Worship Hymnal",CWH1938,28,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Cokesbury Worship Hymnal",CWH1938,29,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The Christ of the Cross","On Calvary's brow there was planted a cross",on_calvarys_brow_there_was_planted_a_cro,"The Cokesbury Worship Hymnal",CWH1938,31,"The Christ of the Cross","The Christ of the cross is the theme of my song","F. C. H.","Frank C. Huston",,"[On Calvary's brow there was planted a cross]",on_calvarys_brow_there_was_huston,55443456543352345235,English,,
"In the Cross I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Praise and Worship Hymns",PWH1927,32,"In the Cross I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Cokesbury Worship Hymnal",CWH1938,32,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Isaac B. Woodbury, 1819-1858",,"[When I survey the wondrous cross]",eucharist_woodbury,33355654533234234532,English,,
"O My Saviour, Crucified","O my Saviour, crucified! Near Thy cross would I abide",o_my_savior_crucified_near_thy_cross_wou-1,"Hymns of Grace and Truth",HoGT1903,49,"O My Saviour, Crucified",,"R. Chapman","P. Heinlein",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Cokesbury Worship Hymnal",CWH1938,56,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,108,"The Cross of Jesus",,"Miss E. C. Clephane","Ira D. Sankey",,"[Beneath the Cross of Jesus]",beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymns for Today's Church (2nd ed.)",HTC,114,,,"C. W. Everest (1814-1877)",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer</i> Leipzig 1625"
"Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,132,,,,,8.8.8.8,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Book of Worship (Rev. ed.)",BW1870,133,,,,,,,,,English,,
"I Am Coming To The Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Cokesbury Worship Hymnal",CWH1938,144,"I Am Coming To The Cross","I am trusting, Lord, in Thee","William McDonald","William G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,155,"In the Cross",,Bowring,,,"[In the cross of Christ I glory]",nettleton,321135223565321,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,167,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"In the cross, in the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Best Loved Hymns and Prayers of the American People",BLHP1942,184b,,"In the cross, in the cross","Fanny J. Crosby",,,,,,English,,
"Glorying in the cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymnal of the Methodist Episcopal Church",HMEC1891,204,"Glorying in the cross",,"Sir John Bowring",,8.7,,,,English,,
"At the Cross","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,210,"At the Cross","I am trusting, Lord, in thee","Rev. WIlliam McDonald (1820— )","William Gustavus Fischer (1835— )",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
