displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Promises Communion","Jesus promises communion",jesus_promises_communion,"Worship (4th ed.)",WORS2011,817,"Jesus Promises Communion",,"Adam. M. L. Tice, b. 1979",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Lord, Who at Your First Eucharist","Lord, who at your first Eucharist did pray",lord_who_at_thy_first_eucharist_didst_pr,"Worship (4th ed.)",WORS2011,954,"Lord, Who at Your First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,166,,,"Matthew Bridges, 1800-1894","G. J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,172,,,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,612,,,"Edward J. Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1853"
"Psalm 27: In the Land of the Living","The Lord is my light, the Lord is my help",the_lord_is_my_light_the_lord_is_my_help,"Gather Comprehensive",GC1994,38,"Psalm 27: In the Land of the Living","I believe I shall see the good things of the Lord",,"Carl Johengen",,"[The Lord is my light, the Lord is my help]",the_lord_is_my_light_the_lord_johengen,,English,"<cite>The Jerusalem Bible</cite>",
"Psalm 97: The Lord Is King","The Lord is king, let earth rejoice",the_lord_is_king_let_earth_rejoice_let,"Gather Comprehensive",GC1994,94,"Psalm 97: The Lord Is King","The Lord is king, the Lord most high",,"Michel Guimont",,"[The Lord is king, let earth rejoice]",the_lord_is_king_let_earth_rejoice,,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,"Gather Comprehensive",GC1994,99,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,"Gather Comprehensive",GC1994,100,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,163,,,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,164,,,"J. R. Woodford, 1820-1885","W. G. Whinfield, 1865-1919",8.7.8.7,WYCHBOLD,wychbold_whinfield,156543231256716,English,"Latin, 5th century",
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,165,,,"G. K. A. Bell, 1883-1958","Friedrich Layriz, 1808-1859","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Melchior Vulpius's <cite>Gesangbuch</cite>, 1609"
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,168,,,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","R. F. Kehl, b. 1935","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch dance melody, c. 1710"
"Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,170,,,"David Mansell, b. 1936","David Mansell, b. 1936",Irregular,"JESUS IS LORD",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,173a,,,"Arthur Russell, 1806-1874","Michael Fleming, b. 1928",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,173b,,,"Arthur Russell, 1806-1874","J. S. Bach, 1685-1750",8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Christliche Lieder</cite>, Wittenberg, 1524"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380a,,,"Carolin M. Noel, 1817-1877","W. H. Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380b,,,"Carolin M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,398,,"Yours the glory and the crown","Michael Saward, b. 1932","John Barnard, b. 1948","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,490a,,,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,490b,,,"Isaac Watts, 1674-1748","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,563,,,"Charles Wesley, 1707-1788","G. F. Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,195,,,"F. Bland Tucker","Louis Bourgeois","9.8.9.8 D","RENDEZ Á DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,"Greek, from the Didache, c. 110",
"Give praise and glory unto God","Give praise and glory unto God",give_praise_and_glory_unto_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,287,,,"Arthur W. Farlander; Johann Jacob Schuetz; Winfred Douglas","Peter Sohren",8.7.87.8.8.7,ELBING,elbing_sohr,512362175671321,,,
"Como busca la cierva (Like a deer that longs for running streams)","Como busca la cierva (Like a deer that longs for running streams)",like_a_deer_that_longs_for_running_stre,"Oramos Cantando = We Pray In Song",OC2013,863,,,,RK,,"[Como busca la cierva]",como_busca_la_cierva_krisman,1233(33)3(4)2,"English; Spanish",,
"Oh Dios, crea en mí un corazón puro (Create a clean heart in me, O God)","Oh Dios, crea en mí un corazón puro (Create a clean heart in me, O God)",o_dios_crea_en_mi_un_corazon_puro,"Oramos Cantando = We Pray In Song",OC2013,864,,,,RK,,"[Oh Dios, crea en mí un corazón puro]",oh_dios_crea_en_mi_un_corazon_krisman,322433,"English; Spanish",,
