displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,139,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,139,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,148,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,148,"Backsliding and Forgiveness; or, Sin punished and Saints saved",,,,,,,,English,,
"Backsliding and returning; or, the backslider's Prayer","Jesus let thy pitying eye",jesus_let_thy_pitying_eye,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXIII,"Backsliding and returning; or, the backslider's Prayer",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,53b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,53b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine Eyes and my Desire",mine_eyes_and_my_desire,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished, and Saints saved","Great GOD, how oft did Isr'el prove",great_god_how_oft_did_israel_prove,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,141,"Backsliding and Forgiveness; or, Sin punished, and Saints saved",,,,,,,,English,,
"Backsliding confessed","Once I thought my mountain strong",once_i_thought_my_mountain_strong,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,705,"Backsliding confessed",,Newton,,,NUREMBURG,liebster_jesu_ahle,312531217612321,,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,137a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,137b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,137a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,137b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,138,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,138,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,146a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,146b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,146a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Israel's Rebellion and Punishment; or, the sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,146b,"Israel's Rebellion and Punishment; or, the sins and Chastisements of God's People",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,147,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation","When Israel sinn'd, the Lord reprov'd",when_israel_sins_the_lord_reproves,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,147,"The Punishment of Luxury and Intemperance; or, Chastisement and Salvation",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,101,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,101,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,95,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,95,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,102,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,102,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Psalm 25  Part 1","I Lift my soul to God",i_lift_my_soul_to_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.58,"Psalm 25  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 25  Part 2","Where shall the man be found",where_shall_the_man_be_found,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.59,"Psalm 25  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 25  Part 3","Mine eyes and my desire",mine_eyes_and_my_desire,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.60,"Psalm 25  Part 3",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 78  Part 1","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.166,"Psalm 78  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 78  Part 2","O What a stiff rebellious house",o_what_a_stiff_rebellious_house,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.167,"Psalm 78  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 78  Part 3","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.168,"Psalm 78  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 78  Part 4","Great God, how oft did Isr'el prove",great_god_how_oft_did_israel_prove,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.169,"Psalm 78  Part 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,"The Psalms and Hymns of Dr. Watts",PHDW1835,39,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Jehovah reigns, his throne is high","Jehovah reigns, his throne is high",jehovah_reigns_his_throne_is_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,40,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Psalms and Hymns of Dr. Watts",PHDW1835,41,,,"Isaac Watts",,6.6.6.6.4.4.4.4,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,47,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,47,"Waiting for Pardon and Direction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,48a,"Divine Instruction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,48a,"Divine Instruction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,52,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,52,"Waiting for Pardon and Direction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,53a,"Divine Instruction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,53a,"Divine Instruction",,,,,,,,English,,
