displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oss välsigna och bevara","Oss välsigna och bevara",oss_vlsigna_och_bevara,"Lutherförbundets Sångbok",LSAS1913,S127,"Oss välsigna och bevara",,"S. J. Hedborn","Phil. Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,135555655U1D5U1(2)32,Swedish,,
"Tack, o Gud, att du mig tagit","Tack, o Gud, att du mig tagit",tack_o_gud_att_du_mig_tagit,"Lutherförbundets Sångbok",LSAS1913,S128,"Tack, o Gud, att du mig tagit",,"N. Forsander","Phil. Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,135555655U1D5U1(2)32,Swedish,,
"Sann tro på Gud och på hans ord","Sann tro på Gud och på hans ord",sann_tro_paa_gud_och_paa_hans_ord,"Lutherförbundets Sångbok",LSAS1913,S55,"Sann tro på Gud och på hans ord",,"J. O. Wallin",,8.6.8.6,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_und_bringet_ehr_storl,535654235176655,Swedish,,"Störl's Gesang- und Notenbuch"
"Allt för Jesus!","Allt för Jesus, allt för Jesus",allt_foer_jesus_allt_foer_jesus,"Lutherförbundets Sångbok",LSAS1913,S88,"Allt för Jesus!",,,"C. C. Converse","8.7.8.7 D","WHAT A FRIEND WE HAVE IN JESUS",converse_converse,556531165131532,Swedish,,
"Guds namn är ett fäste","Guds namn är ett fäste i nöden",guds_namn_ar_ett_faste_i_noden,"Lutherförbundets Sångbok",LSAS1913,S134,"Guds namn är ett fäste",,"A. G. Lindquist",,9.8.9.8,"[Guds namn är ett fäste i nöden]",guds_navn_er_en_klippe,553113552344446165,Swedish,,
"Hur godt att ha ett fäste","Hur godt att ha ett fäste",hur_godt_att_ha_ett_faste,"Lutherförbundets Sångbok",LSAS1913,S35,"Hur godt att ha ett fäste",,,,7.6.7.6.8.8.7.6,"[Hur godt att ha ett fäste]",hur_godt_att_ha_ett_faste_53235,53235133222215323513,Swedish,,
"Hvad fattas mig ännu? ","Hvad fattas mig ännu? Min herde han är",hvad_fattas_mig_annu_min_herde_han,"Lutherförbundets Sångbok",LSAS1913,S155,"Hvad fattas mig ännu? ",,,,11.9.11.9.11.11.9,"DU TROFASTE HERDE",du_trofaste_herde_51111,51111312117522342713,Swedish,,Norrlandsmelodi
"Stå upp, stå upp för Jesus!","Stå upp, stå upp för Jesus",sta_upp_sta_upp_for_jesus,"Lutherförbundets Sångbok",LSAS1913,S28,"Stå upp, stå upp för Jesus!",,"George Duffield","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,Swedish,,
"Vår Gud är oss en väldig borg","Vår Gud är oss en väldig borg",var_gud_ar_oss_en_valdig_borg,"Lutherförbundets Sångbok",LSAS1913,S67,"Vår Gud är oss en väldig borg",,"Martin Luther","Martin Luther",8.7.8.7.7.5.6.6.7,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,Swedish,,
"Bevara mitt hjärta","Bevara mit hjärta, o Herre",bevara_mit_hjrta_o_herre,"Lutherförbundets Sångbok",LSAS1913,S132,"Bevara mitt hjärta",,"Lina Sandell","Fr. Silcher","9.7.9.7 D","[Bevara mit hjärta, o Herre]",lorelei_silcher,"55651 76544 33321 ",Swedish,,
"Gud låter sina trogna här","Gud låter sina trogna här",gud_later_sina_trogna_har,"Lutherförbundets Sångbok",LSAS1913,S120,"Gud låter sina trogna här",,"J. Svedberg; J. O. Wallin",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Säg mig, hvart går du, o broder?","Säg mig, hvart går du, o broder?",sg_mig_hvart_gar_du_o_broder,"Lutherförbundets Sångbok",LSAS1913,S125,"Säg mig, hvart går du, o broder?","O äg skall du möta oss där",,,,"[Säg mig, hvart går du, o broder?]",where_do_you_journey_my_brother_vail,32117651232354325321,Swedish,,
"Som fåglar små","Som fåglar små",som_faglar_sma,"Lutherförbundets Sångbok",LSAS1913,S112,"Som fåglar små",,"M. Rutilius","Christopher Peter",4.4.7.4.4.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,Swedish,,
"O, sök ej hjälp hos andra","O, sök ej hjälp hos andra",o_sok_ej_hjalp_hos_andra,"Lutherförbundets Sångbok",LSAS1913,S75,"O, sök ej hjälp hos andra",,,"J. Haydn",8.7.8.7,"VI MÅSTE BYTA HJÄRTAN",vi_maste_byte_hjartan_haydn,51332215135566223442,Swedish,,
"Förläna mig din Andes nåd","Förläna mig din Andes nåd",forlana_mig_din_andes_nad,"Lutherförbundets Sångbok",LSAS1913,S126,"Förläna mig din Andes nåd",,"H. Spegel","Phil. Nicolai",8.8.7.8.8.7.3.3.4.4.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,Swedish,,
"Hela vägen går han med mig","Hela vägen går han med mig",hela_vagen_gaar_han_med_mig,"Lutherförbundets Sångbok",LSAS1913,S86,"Hela vägen går han med mig",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","[Hela vägen går han med mig]",all_the_way_lowry,3333215113271234,Swedish,,
"O du, som gaf ditt lif för fåren","O du, som gaf ditt lif för fåren",o_du_som_gaf_ditt_lif_for_faren,"Lutherförbundets Sångbok",LSAS1913,S139,"O du, som gaf ditt lif för fåren",,"J. O. Wallin","Chr. Frl. Richter","9.8.9.8 D","DIE TUGEND WIRD DURCHS KREUZ GEÜBET",wie_gross_ist_des_allmae_freylinghausen,51231553132536545,Swedish,,
"Dig, min Jesus, vill jag följa","Dig, min Jesus, vill jag följa",dig_min_jesus_vill_jag_folja,"Lutherförbundets Sångbok",LSAS1913,S99,"Dig, min Jesus, vill jag följa",,"Joel Blomqvist","Wm. B. Bradbury",,"LORD, I HEAR OF SHOWERS OF BLESSING",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,Swedish,,
"Han leder mig!","Han leder mig! Hvad himmelsk tröst",han_leder_mig_hvad_himmelsk_trost,"Lutherförbundets Sångbok",LSAS1913,S122,"Han leder mig!","Han leder mig! Han leder mig!","Joshua H. Gilmore","W. B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Swedish,,
"Jesus är min vän den bäste","Jesus är min vän den bäste",jesus_ar_min_van_den_baste,"Lutherförbundets Sångbok",LSAS1913,S82,"Jesus är min vän den bäste",,"J. Arrhenius","Gustaf Düben","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,Swedish,,
"Har du börjat, o, gå ej tillbaka","Har du börjat, o, gå ej tillbaka",har_du_borjat_o_ga_ej_tillbaka,"Lutherförbundets Sångbok",LSAS1913,S148,"Har du börjat, o, gå ej tillbaka",,"Lina Sandell","Oscar Ahnfelt",10.9.10.9,"[Har du börjat, o, gå ej tillbaka]",hor_jag_ratt_o_jesus_har_du_ahnfelt,55332171255544321233,Swedish,,
"Förr jag var en syndens träl","Förr jag var en syndens träl",foerr_jag_var_en_syndens_trl,"Lutherförbundets Sångbok",LSAS1913,S37,"Förr jag var en syndens träl",,"Joel Blomquist","Joel Blomquist",7.7.7.7,"HERRENS DAG, HUR SKÖN DU ÄR",sabbatsdag_blomqvist,533221161166555,Swedish,,
"Framåt i Jesu namn","Framåt i Jesu namn",framat_i_jesu_namn,"Lutherförbundets Sångbok",LSAS1913,S174,"Framåt i Jesu namn",,"Lina Sandell","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,Swedish,,
