displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,421,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,262,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"Psalm 46","The God of Jacob is for us a refuge strong and save",the_god_of_jacob_is_for_us_a_refuge_stro,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,770a,"Psalm 46",,,"Arthur S. Sullivan",,"[The God of Jacob is for us a refuge strong and sure]",noel_sullivan,12321234325534,,,
"Psalm 46","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,770b,"Psalm 46",,,"Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,"<i>The New Hymnal for American Youth</i>, 1930 (harm.)"
"Psalm 71","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,789,"Psalm 71",,,"Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,
"Lead On Eternal Sovereign","Lead on eternal Sovereign",lead_on_o_king_eternal_the_day_of_march,"The New Century Hymnal",NCH1995,573,"Lead On Eternal Sovereign",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"God Made from One Blood","God made from one blood all the families of earth",god_made_from_one_blood_all_the_families,"The New Century Hymnal",NCH1995,427,"God Made from One Blood",,"Thomas H. Troeger",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Adapt. from a Welsh ballad in John Roberts' <cite>Caniadaeth y Cysegr,</cite>, 1839"
"A Candle Is Burning","A candle is burning",a_candle_is_burning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,6,"A Candle Is Burning",,"Sandra Dean","James R. Murray","6.5.6.5 D","AWAY IN A MANGER",mueller_murray,554332117655565,,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
"How Firm a Foundation","How firm a foundation, you servants of God",how_firm_a_foundation_ye_saints_of,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,660,"How Firm a Foundation",,"""K""","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,"Rippon's <i>A Selection of Hymns</i>, 1787","Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839"
"We Shall Not Give Up the Fight","We shall not give up the fight",we_shall_not_give_up_the_fight,"The New Century Hymnal",NCH1995,437,"We Shall Not Give Up the Fight",,,,Irregular,"ONLY STARTED",only_started_south_africa,33333212116112221223,English,"South African freedom song","South African freedom song"
"I Want Jesus to Go with Me","I want Jesus to go with me",i_want_jesus_to_walk_with_me,"The New Century Hymnal",NCH1995,490,"I Want Jesus to Go with Me",,,"J. Jefferson Cleveland; Verolga Nix",8.8.8.9,"[I want Jesus to go with me]",sojourner_spiritual,13551321357751555711,English,"African-American spiritual, alt.","African-American spiritual"
"Maoz Tsur Y'shuati (Rock of Ages)","Maoz tsur y'shuati (Rock of ages, let our song)",maoz_tsur_yshuati,"The New Century Hymnal",NCH1995,10,"Maoz Tsur Y'shuati (Rock of Ages)",,"Marcus Jastrow, 20th century; Gustave Gottheil, 20th century",,7.6.7.6.6.6.3.3.6,"MAOZ TSUR (ROCK OF AGES)",maoz_tsur_hebrew,151421562432115,"Hebrew, English","Jewish traditional","Traditional Hebrew Melody"
"Now Quit Your Care","Now quit your care and anxious fear and worry",now_quit_your_care_and_anxious_fear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,109,"Now Quit Your Care",,"Percy Dearmer","Martin Fallas Shaw",Irregular,"QUITTEZ, PASTEURS",quittez_pasteurs_french,532151234555321,English,,"French carol"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,114,"Forty Days and Forty Nights",,"George Hunt Smyttan; Francis Pott","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The New Century Hymnal",NCH1995,205,"Forty Days and Forty Nights",,"George Hunt Smyttan","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Lord Jesus, Who through Forty Days","Lord Jesus, who through forty days",lord_who_throughout_these_forty_days,"The New Century Hymnal",NCH1995,211,"Lord Jesus, Who through Forty Days",,"Claudia F. I. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>The Whole Booke of Psalms</cite>, 1562"
"A Woman and a Coin -- The Coin Is Lost","A woman and a  coin--the coin is lost!",a_woman_and_a_coin_the_coin_is_lost,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,360,"A Woman and a Coin -- The Coin Is Lost",,"Jaroslav J. Vajda","Fred Kimball Graham",Irregular,"LIFE RESTORED",life_restored_graham,121716545312171,,,
"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)","Sekai no tomo to (Here, O God, your servants gather) (Ô Jésus, voici tes amis)",here_o_lord_your_servants_gather,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,362,"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)",,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe; Claude Rozier","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,,,
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"The New Century Hymnal",NCH1995,362,"When Love Is Found",,"Brain Wren","Jonathan McNair",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
"How Firm a Foundation","How firm a foundation for you has been laid",how_firm_a_foundation_ye_saints_of,"The New Century Hymnal",NCH1995,407,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","Early United States melody from Funk's <cite>Genuine Church Music</cite>, 1832"
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The New Century Hymnal",NCH1995,413,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","Herbert G. Hobbs; Jan Helmut Wubbena",11.10.11.10,BONHOEFFER,bonhoeffer_hobbs,556321762755671,English,,
"Each Winter as the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,"The New Century Hymnal",NCH1995,435,"Each Winter as the Year Grows Older",,"William Gay","Annabeth McClelland Gay",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The New Century Hymnal",NCH1995,436,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"When Peace, Like a River (It Is Well with My Soul)","When peace, like a river, upholds me each day",when_peace_like_a_river_attendeth_my_way,"The New Century Hymnal",NCH1995,438,"When Peace, Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The New Century Hymnal",NCH1995,439,"A Mighty Fortress Is Our God",,"Frederick H. Hedge; Ruth Duck; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Harm. <cite>The New Hymnal for American Youth</cite>, 1930, alt."
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_our_strong,"The New Century Hymnal",NCH1995,440,"A Mighty Fortress Is Our God",,"Martin Luther; Madeleine Forell Marshall","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Jesus, Savior, Pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The New Century Hymnal",NCH1995,441,"Jesus, Savior, Pilot me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"I'm Pressing on the Upward Way (Higher Ground)","I'm pressing on the upward way",im_pressing_on_the_upward_way,"The New Century Hymnal",NCH1995,442,"I'm Pressing on the Upward Way (Higher Ground)","O lift me up, and I shall be","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"The New Century Hymnal",NCH1995,443,"How Like a Gentle Spirit",,"C. Eric Lincoln","Alfred M. Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"We Are Often Tossed and Driven (We'll Understand It Better By and By)","We are often tossed and driven",we_are_often_tossed_and_driven_on_the,"The New Century Hymnal",NCH1995,444,"We Are Often Tossed and Driven (We'll Understand It Better By and By)","By and by, when the morning comes","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","Irregular with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"Lift Your Head, O Martyrs, Weeping","Lift your heads, O martyrs, weeping",lift_thy_head_o_zion_weeping,"The New Century Hymnal",NCH1995,445,"Lift Your Head, O Martyrs, Weeping",,"Pauli Joachim, 1636-1708; Theodore S. Horvath; William Tóth; Károly Jeszensky","G. J. Neumann",8.7.8.7.7.7.8.8,MAGYAR,magyar_hungarian,1D5U1243213D7U345431,English,,"""Hymn of the Hungarian Galley Slaves,"" 1674"
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"The New Century Hymnal",NCH1995,446,"Jesus, Still Lead On",,"Jane Borthwick; Nicolaus Ludwig von Zinzendorf","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Beams of Heaven as I Go","Beams of heaven, as I go",beams_of_heaven_as_i_go,"The New Century Hymnal",NCH1995,447,"Beams of Heaven as I Go","I do not know how long 'twill be","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark",7.7.7.7.8.8.9.5.6,"SOME DAY",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"In Solitude","In solitude, in solitude",in_solitude_in_solitude,"The New Century Hymnal",NCH1995,521,"In Solitude",,"Ruth Duck","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Traditional United States melody"
"Why Am I Living? (Nan no tame ikiru no ka?)","Nan no tame ikiru no ka (Why am I living? why am I striving?)",nan_to_tame_ikiru_no_ka,"Sound the Bamboo: CCA Hymnal 2000",STB2000,250,"Why Am I Living? (Nan no tame ikiru no ka?)",,"Genzo Mizuno; William Mensendiek","Taihei Sato",,"NAN NO TAME",nan_no_tame_sato,11111132221117667512,"English; Japanese",,
"Why, O LORD, Why? (Een aandevenee?)","Vaanem ulegin koorei (Blue skies are a rooftop you created)",vaanem_ulegin_koorei,"Sound the Bamboo: CCA Hymnal 2000",STB2000,251,"Why, O LORD, Why? (Een aandevenee?)","Een een een en aandevenee (Why, why, why, why O LORD, why?)","E. Soundararajan; S. John Barathi; Rolando S. Tinio","S. John Barathi",,EEN,een_barathi,33221175711117222545,"English; Thamilz",,
"Light of the World, Salt of the Earth (Chú Lí kau-tài góa kang-tiâ)","Chú Lí kau-tài góa kang-tiâ (""Light and salt"" you called your friends)",chu_li_kautai_goa_kangtia,"Sound the Bamboo: CCA Hymnal 2000",STB2000,254,"Light of the World, Salt of the Earth (Chú Lí kau-tài góa kang-tiâ)",,"John Jyigiokk Tin; Erik Routley","I-to Loh",,SU-KONG-PAN,su_kong_pan_loh,32352532122166133212,"English; Taiwanese",,
"Bear the Weight of the Cross (Pasanin mo ang Krus)","Pasanin mo ang krus (Bear the weight of the Cross)",pasanin_mo_ang_krus,"Sound the Bamboo: CCA Hymnal 2000",STB2000,280,"Bear the Weight of the Cross (Pasanin mo ang Krus)",,"Aloysius Baes; Rolando S. Tinio","Aloysius Baes; Jonas Baes",,PASANIN,pasanin_baes,12333412333441233321,"English; Pilipino",,
"Come, Happy Souls, Approach Your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"African Methodist Episcopal Church Hymnal",AMEC1984,374,"Come, Happy Souls, Approach Your God",,"Isaac Watts, 1674-1748","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"African Methodist Episcopal Church Hymnal",AMEC1984,376,"My Soul, Be on Thy Guard",,"George Heath, 1750-1822","Lowell Mason, 1792-1872",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"African Methodist Episcopal Church Hymnal",AMEC1984,383,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"I Am on the Battlefield for My Lord","I was alone and idle",i_was_alone_and_idle,"African Methodist Episcopal Church Hymnal",AMEC1984,390,"I Am on the Battlefield for My Lord","I am on the battlefield for my Lord","Thomas A. Dorsey, 1899-","Thomas A. Dorsey, 1899-",Irregular,BATTLEFIELD,battlefield_5611113,56111131133161111155,English,,
"Come, Come, Ye Saints","Come come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"African Methodist Episcopal Church Hymnal",AMEC1984,397,"Come, Come, Ye Saints",,"William Clayton, 1814-1879; Joseph F. Green, 1924-",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Adapt. from J. T. White, <cite>The Sacred Harp</cite>, 1844"
"Be Thou My Vision","Be thou my vision, O joy of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,642,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Irish, ca. 8th century","Irish traditional melody"
"From the Slave Pens of the Delta","From the slave pens of the Delta",from_the_slave_pens_of_the_delta,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,690,"From the Slave Pens of the Delta",,"Herbert O'Driscoll",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,,,"Trier <cite>Gesangbuch</cite>, 1695; Luxemberg <cite>Kyrieale</cite>, 1768 (adapt.)"
"Creation Sings","Creation sings! And we are in the music",creation_sings_and_we_are_in_the_music,"Worship and Song",WnS2011,3018,"Creation Sings",,"Shirley Erena Murray","Dean McIntyre",,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)","Saen suksan wan prachum nii (Day of joy, let us be glad)",saen_suksan_wan_prachum_nii,"Sound the Bamboo: CCA Hymnal 2000",STB2000,11,"Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)",,"Songsan Prasopsin; Boonmee Julkiree; Rolando S. Tinio; JM",,,"PHLENG KRET PHA-MA",phleng_kret_phama,61561212236635653215,"English; Thai",,"Traditional melody, Thailand"
"Fount of Love, Our Savior God (Ai zhi quan-yuan jiu-shi Shen)","Ai zhi quan-yuan jiu-shi Shen (Fount of love, our Savior god)",ai_zhi_quanyuan_jiushi_shen,"Sound the Bamboo: CCA Hymnal 2000",STB2000,65,"Fount of Love, Our Savior God (Ai zhi quan-yuan jiu-shi Shen)","Ai zhi quan-yuan jiu-shi Shen (Fount of love, our Savior God)","Ernest Y. L. Yang; Frank W. Price","Ernest Y. L. Yang; I-to Loh",,MAN-JIANG-HONG,man_chiang_hung_chinese,35561232161561235231,"English; Mandarin",,"Ancient Chinese verse tune"
"When My Troubles Arose (Nang ako'y manganib)","Nang ako'y manganib kay Yahweh dumaing (When my troubles arose I called out to the LORD)",nang_akoy_manganib_kay_yahweh,"Sound the Bamboo: CCA Hymnal 2000",STB2000,97,"When My Troubles Arose (Nang ako'y manganib)",,"Rolando S. Tinio","Judith Laoyan; Francisco F. Feliciano",,CORDILLERA,cordillera_laoyan,32117155117155112332,"English; Pilipino",,
