displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Is the Name of Jesus","Glorious is the name of Jesus, praises to His name",glorious_is_the_name_of_jesus_praises_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,40,"Glorious Is the Name of Jesus",,"Robert J. Fryson, 1944-1994","Robert J. Fryson, 1944-1994",,"[Glorious is the name of Jesus, praises to His name]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,561,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,36,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,37,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,38,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,25,"Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen F. Key",,"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,56116113216111611165,English,"Congregational Praise Song","Congregational Praise Song"
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,206,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"In the Name of Jesus","In the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,42,"In the Name of Jesus",,,"Walter Owens, Jr.",,"[In the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"There's Something about That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,41,"There's Something about That Name",,"William J. Gaither; Gloria Gaither","William J. Gaither",6.8.6.8.6.8.9.8,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,44,"His Name Is Wonderful",,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Praise His Name","We have come to praise His name",we_have_come_to_praise_his_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,63,"Praise His Name",,"Rodney E. Smith","Rodney E. Smith",,"[We have come to praise His name]",we_have_come_to_praise_his_smith,12334231233432123332,English,,
"Lift Him High","The name of the Lord, it is a strong tower",the_name_of_the_lord_it_is_a_strong_towe,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,81,"Lift Him High",,"Judith C. McAllister","Judith C. McAllister; John Stoddart",,"[The name of the Lord it is a strong tower]",the_name_of_the_lord_christiemcallister,55152234323215515321,English,,
"Jesus, We Bless Your Name","Jesus, we bless Your Name",jesus_we_bless_your_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,447,"Jesus, We Bless Your Name","Your Name we lift","T. Lynn Smith","T. Lynn Smith",,"[Jesus, we bless Your Name]",jesus_we_bless_your_name_smith,12232165711333321223,English,,
"There Is a Name","There is a name  ",there_is_a_name_there_is_a_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,68,"There Is a Name",,"Kurt Carr","Kurt Carr; Brandon Waddles",,"[There is a name]",there_is_a_name_carr,51711355663532133216,English,,
"Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,13,"Bless the Lord","Bless the Lord, O my soul","Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"So Glad I'm Here","So glad I'm here",so_glad_im_here_so_glad_im_here_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,4,"So Glad I'm Here",,,"Evelyn Simpson-Currenton, b. 1953",,"[So glad I'm here]",so_glad_im_here_so_glad_spiritual,11651331355353565432,English,"Negro Spiritual","Negro Spiritual"
"We Honor Your Name","We honor Your Name, we honor Your Name",we_honor_your_name_we_honor_your_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,62,"We Honor Your Name",,"Judith C. McAllister","Judith C. McAllister",,"[We honor Your Name, we honor Your Name]",we_honor_your_name_christiemcallister,51123166753432321771,English,,
"Make Our Church One Joyful Choir","Make our church one joyful choir",make_our_church_one_joyful_choir,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,452,"Make Our Church One Joyful Choir",,"Thomas H. Troeger, b. 1945","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Too Often, God, Your Name Is Used","Too often, God, Your name is used",too_often_god_your_name_is_used,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,568,"Too Often, God, Your Name Is Used",,"Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,43,"How Majestic Is Your Name",,"Michael W. Smith, b. 1957","Michael W. Smith, b. 1957",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"Glorify His Name","Praise Him, praise Him, all ye nations",praise_him_praise_him_all_ye_nations,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,451,"Glorify His Name","Sing to glorify His name","Amelia Gaynor Anderson","Charles P. Jones, 1865-1949","8.7.8.7 with refrain","GLORIFY HIS NAME",praise_him_praise_him_all_ye_jones,33321651712212333321,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,100,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,365,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,378,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 D","HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,39,"Blessed Be the Name","Blessed be the name","Charles Wesley, 1707-1788","Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Taste and See","Taste and see that the Lord is good",taste_and_see_that_the_lord_is_good_oh,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,64,"Taste and See",,"Glenda Clay","Glenda Clay; James Abbington, b. 1960",,"[Taste and see that the Lord is good]",taste_and_see_that_the_lord_is_clay,32112343233456654322,English,,
"Jesus Shall Reign","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Lead Me, Guide Me (2nd ed.)",LMGM2012,345,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Lead Me, Guide Me (2nd ed.)",LMGM2012,365,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 D","HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"Lead Me, Guide Me (2nd ed.)",LMGM2012,372,"His Name Is Wonderful",,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Praise Him! Praise Him!","Praise him! praise him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Lead Me, Guide Me (2nd ed.)",LMGM2012,441,"Praise Him! Praise Him!","Praise him! praise him! tell of his excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
Jesus,"Jesus, Jesus",jesus_jesus_jesus_jesus_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,447,Jesus,,"Glen Woodward","Glen Woodward; Valeria A. Foster",,"[Jesus, Jesus] (Woodward)",jesus_jesus_woodward,132151651765321321,English,,
"O Holy Night!","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Lead Me, Guide Me (2nd ed.)",LMGM2012,255,"O Holy Night!",,"John S. Dwight, 1813-1893","Adolphe Adam, 1803-1856",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"Perfect Praise","Oh Lord, how excellent, how excellent",o_lord_how_excellent_how_excellent,"Lead Me, Guide Me (2nd ed.)",LMGM2012,377,"Perfect Praise",,"Brenda Joyce Moore","Brenda Joyce Moore; Nolan Williams, Jr., b.1969",,"[Oh Lord, how excellent, how excellent]",o_lord_how_excellent_how_excellent_moore,12333215223215333215,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Lead Me, Guide Me (2nd ed.)",LMGM2012,378,"Praise the Name of Jesus",,"Roy Hicks, Jr., b.1943","Roy Hicks, Jr., b.1943; Joseph Joubert, b.1958",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Take Me to the Water","Take me to the water",take_me_to_the_water,"Lead Me, Guide Me (2nd ed.)",LMGM2012,736,"Take Me to the Water",,,"Valeria A. Foster",Irregular,"TO THE WATER",take_me_to_the_water_spiritual,35321135532323553454,English,"Negro Spiritual","Negro Spiritual"
"I've Just Come from the Fountain","I've just come from the fountain",o_brother_do_you_love_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,740,"I've Just Come from the Fountain",,,"Evelyn Simpson-Curenton, b. 1953",,"[I've just come from the fountain]",his_name_so_sweet,33111653533121671111,English,"Negro Spiritual","Negro Spiritual"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Lead Me, Guide Me (2nd ed.)",LMGM2012,232,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Lead Me, Guide Me (2nd ed.)",LMGM2012,282,"Down at the Cross","Glory to his name, his name!","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953",9.9.9.7,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lead Me, Guide Me (2nd ed.)",LMGM2012,342,"All Hail the Power of Jesus' Name!","And crown him, crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.8.6 D",DIADEM,diadem_ellor,512345121717655,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lead Me, Guide Me (2nd ed.)",LMGM2012,438,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"I Love You, Lord, Today","I love you. I love you",i_love_you_i_love_you_i_love_you_lord_to,"Lead Me, Guide Me (2nd ed.)",LMGM2012,459,"I Love You, Lord, Today","And yes I praise you","William F. Hubbard","William F. Hubbard",,"[I love you. I love you] (Hubbard)",i_love_you_i_love_you_hubbard,533344322223217,English,,
"Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,"Worship and Song",WnS2011,3017,"Come, Join the Dance of Trinity",,"Richard Leach",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Psalter Hymnal (Blue)",BPsH,340,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Master's Love","Caring, sharing, loving his people",caring_sharing_loving_his_people,"Lead Me, Guide Me (2nd ed.)",LMGM2012,397,"The Master's Love",,"Geraldine Woods","Geraldine Woods; Nolan Williams, Jr., b.1969",,"[Caring, sharing, loving his people]",caring_sharing_loving_his_people,,English,,"adapt. from Pachelbel's <i>Canon in D</i>"
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Lead Me, Guide Me (2nd ed.)",LMGM2012,728,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"God Almighty, We Are Waiting","God Almignty, we are waiting ",god_almighty_we_are_waiting_for_a_savior,"Worship and Song",WnS2011,3047,"God Almighty, We Are Waiting",,"Ann Bell Worley","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. from <cite>The English Hymnal</cite>, 1906"
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Zion still Sings",ZSS2007,197,"Glory to His Name","Glory to his name, precious name","Elisha Hoffman","John H. Stockton; Monya Davis Logan","9.9.9.7 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Voices Together",VT2020,432,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860"
"Christ Is Our Peace","We've gathered in this place",weve_gathered_in_this_place,"Lead Me, Guide Me (2nd ed.)",LMGM2012,681,"Christ Is Our Peace","Christ is our peace","Kenneth W. Louis, b.1956","Kenneth W. Louis, b.1956",,"[We've gathered in this place]",weve_gathered_in_this_place_louis,,English,,
"Take Me to the Water","Take me to the water",take_me_to_the_water,"Zion still Sings",ZSS2007,190,"Take Me to the Water",,,"Marilyn E. Thornton",Irregular,"TO THE WATER",take_me_to_the_water_spiritual,35321135532323553454,English,"African American traditional","African American traditional"
