displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crown Him with Many Crowns","Crown Him with many crowns ",crown_him_with_many_crowns,"Hallowed Hymns, New and Old",HHNO1908,202,"Crown Him with Many Crowns",,"Matthew Bridges","Geo. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,205,"Crown Him with Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown him with many crowns]",diademata_elvey,111336651432235,,,
"Crown Him with many crowns ","Crown Him with many crowns ",crown_him_with_many_crowns,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,23,,,"Matthew Bridges, 1800-1894","Sir George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"A Starless Crown","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"Hallowed Hymns, New and Old",HHNO1908,22,"A Starless Crown","A starless crown when life is done","Grant Colfax Tullar","I. H. Meredith",,"[There is a land mine eyes shall see]",there_is_a_land_mine_eyes_shall_meredith,33432123116512322234,English,,
"A Starless Crown","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,64,"A Starless Crown","A starless crown when life is done","Grant Colfax Tullar","I. H. Meredith",,"[There is a land mine eyes shall see]",there_is_a_land_mine_eyes_shall_meredith,33432123116512322234,English,,
"The Crown of Righteousness","Saviour divine, Thy crown was thorns",savior_divine_thy_crown_was_thorns,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,103,"The Crown of Righteousness",,"Howard B. Grose","F. L. Stone",,"[Saviour divine, Thy crown was thorns]",savior_divine_thy_crown_was_thorns_stone,17651255533217165512,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,11,"Crown Him with Many Crowns",,"Mathew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,271,"Crown Him with Many Crowns",,"Matthew Bridges","Geo. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"The spiritual Coronation","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVII,"The spiritual Coronation",,,,8.6.8.6,,,,English,,
"Crown Him","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVI,"Crown Him",,,,8.6.8.6,,,,English,,
"A Crown of Life Laid Up for Me","In heav'n above, by faith I see",in_heaven_above_by_faith_i_see,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,113,"A Crown of Life Laid Up for Me","A crown of life I, too, shall wear","Lizzie DeArmond","Maurice A. Clifton",,"[In heav'n above, by faith I see]",in_heaven_above_by_faith_i_see_hall,55353423116533225535,English,,
"The Sheaf and Crown","O sing to the Savior, loud anthems employ",o_sing_to_the_savior_loud_anthems_employ,"Gospel Herald in Song",GHS1899,35,"The Sheaf and Crown","Then gather the sheaves","E. E. Hewitt","E. E. Meyer",,"[O sing to the Savior, loud anthems employ]",o_sing_to_the_savior_loud_anth_meyer,12323547211111461765,English,,
"Backsliders, who your misery feel","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,407,,,,,8.6.8.6,,,,,,
"No cross, no crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymnal of the Methodist Episcopal Church",HMEC1891,666,"No cross, no crown",,"Thomas Shepherd",,8.6.8.6,,,,English,,
"There Is a Crown For Me","Some day before the throne I'll stand",some_day_before_the_throne,"Praise for the Lord (Expanded Edition)",PFTL1997,681,"There Is a Crown For Me",,"R. E. Campbell","R. E. Campbell",,"[Some day before the throne I'll stand]",some_day_before_the_throne_ill_campbell,,English,,
"Will There Be Any Stars in My Crown?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Praise for the Lord (Expanded Edition)",PFTL1997,775,"Will There Be Any Stars in My Crown?",,"Eliza E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Praise for the Lord (Expanded Edition)",PFTL1997,66,Beautiful,,"Barney E. Warren","Barney E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
"The christian warrior animated and crowned","Hark, 'tis our heavenly leader's voice",hark_tis_our_heavenly_leaders_voice_triu,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXVIII,"The christian warrior animated and crowned",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"I Am Thinking Today","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"The Majestic Hymnal, number two",TMH1959,122,"I Am Thinking Today","Will there be any stars, any stars in my crown","E. E. Hewitt","John R. Sweney",,,,,English,,
"Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tow'r",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnal and Order of Service",HOoS1926,469,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler","Henry J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,110a,,,"C. Wesley, 1707-1788","J. Zundel, 1815-1882; E. Hopkins",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,110b,,,"C. Wesley, 1707-1788","Sir J. Stainer, 1840-1901",,EMMANUEL,emmanuel_stainer,123242751233664,English,,
"The Race","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,334,"The Race",,"Philip Doddridge","fr. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,57,,,"Thomas Kelly, 1769-1854",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers' Collection, 1748 or 1749"
"I Bless the Christ of God","I bless the Christ of God",i_bless_the_christ_of_god_i_rest_on_love,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,16,"I Bless the Christ of God",,"Horatius Bonar","Felix Mendelssohn",,"PRAISE SONG",praise_song_mendelssohn,533321721112325,English,,
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,63,,,"C. Wesley, 1707-1788","W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hallowed Hymns, New and Old",HHNO1908,173,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hallowed Hymns, New and Old",HHNO1908,217,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,273a,,,"Sir Edward Denny,  Bart., 1796-1889","J. B. Calkin, 1827-1905",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,273b,,,"Sir Edward Denny, Bart., 1796-1889","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Trinity Hymnal",TH1961,284,,,"Joseph, the hymnographer, 9th century; John Mason Neale","Sir Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,"The Hymnal and Order of Service",HOoS1926,317,"Beautiful Saviour! King of Creation!",,"Joseph Augustus Seiss",,5.5.7.5.5.7,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"Münster Gesangbuch, 1677","Silesian Folksong. Hoffmann von Fallersleben's Volkslieder, 1842."
"""Weigh not thy life""","My soul, weigh not thy life ",my_soul_weigh_not_thy_life,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,339,"""Weigh not thy life""",,"Leonard Swain","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"""Watch""","My soul, be on thy guard",my_soul_be_on_thy_guard,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,352,"""Watch""",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Let Our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Trinity Hymnal (Rev. ed.)",TH1990,357,"Let Our Choir New Anthems Raise",,"Joseph the Hymnographer, ca. 800-883; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Stand up!  Stand up for Jesus!","Stand up!  Stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,390a,,,"Dr. George Duffield, 1818-1888","Sir Joseph Barnby, 1838-1896",,"STAND UP",stand_up_barnby,555123165117112,English,,
"Stand up!  Stand up for Jesus!","Stand up!  Stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,390b,,,"Dr. George Duffield, 1818-1888","G. J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"Let Our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Trinity Psalter Hymnal",TPH2018,407,"Let Our Choir New Anthems Raise",,"Joseph the Hymnographer, ca. 800-883; John Mason Neale; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Psalter Hymnal",TPH2018,408,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"My Jesus, I Love Thee, I Know Thou Art Mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,427,"My Jesus, I Love Thee, I Know Thou Art Mine",,"William Ralf Featherstone","Adoniram J. Gordon, 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Trinity Psalter Hymnal",TPH2018,431,"And Can It Be That I Should Gain","Amazing love! How can it be","Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with refrain",SAGINA,sagina_campbell,112354672134275,English,,
"So Send I You","So send I you - by grace made strong to triumph",so_send_i_you_by_grace_made_strong,"Trinity Hymnal (Rev. ed.)",TH1990,450,"So Send I You",,"Margaret Clarkson","John W. Peterson","11.10.11.10 with refrain","SO SEND I YOU",toronto_peterson,111311121172224,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,451,"Stand Up, Stand Up for Jesus",,"Rev. George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,454,"One Sweetly Solemn Thought",,"Phoebe Cary","Robert S. Ambrose",6.6.8.6,"AMBROSE (DULCE DOMUM)",dulce_domum_ambrose,555555666532333,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Trinity Hymnal (Rev. ed.)",TH1990,455,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Trinity Hymnal",TH1961,477,,,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Stand up, my soul; shake off thy fears","Stand up, my soul; shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Trinity Hymnal",TH1961,478,,,"Isaac Watts","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The army of God","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,491,"The army of God",,"William W. How","J. Barnby",,MILITANT,sarum_barnby,534556666651176,English,,
"""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Trinity Hymnal",TH1961,507,,,"Charles W. Everest","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Psalter Hymnal",TPH2018,512,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"Harmony after <cite>The Chorale Book for England</cite>, 1863"
