displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vom freudigen Gebet","Dir, dir, Jehova, will ich singen",dir_dir_jehovah_will_ich_singen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,272,"Vom freudigen Gebet",,"Bartholomäus Crasselius",,,,,,German,,
"Mein Abba kömmt vor Deinen Thron zu Dir","Mein Abba kömmt vor Deinen Thron zu Dir",mein_abba_koemmt_vor_deinen_thron,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,278,,,"Benjamin Schmolke",,,,,,German,,
"Wohl auf, mein herz, zu Gott ","Wohl auf, mein herz, zu Gott ",wohlauf_mein_herz_zu_gott_dein_andach,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,317,,,,,,,,,German,,
"Litanei oder allgemeines Kirchen-Gebet","Herr Gott, Vater im Himmel",kyrie_eleison_herr_gott_vater_im_luther,"Evang.-Lutherisches Gesangbuch",ELG1872,317,"Litanei oder allgemeines Kirchen-Gebet",,"Mart. Luther, 1483-1546",,,,,,German,,
"Wohlauf, mein Herz, zu Gott ","Wohlauf, mein Herz, zu Gott ",wohlauf_mein_herz_zu_gott_dein_andach,"Evang.-Lutherisches Gesangbuch",ELG1872,318,,,"J. Olearius, 1635-1711",,,,,,German,,
"Bete nur, betrübtes Herz","Bete nur, betrübtes Herz",bete_nur_betruebtes_herz,"Evang.-Lutherisches Gesangbuch",ELG1872,323,,,"Joh. Gottfr. Krause, 1685-1746",,,,,,German,,
"Vater! laß vor deinem throne","Vater! laß vor deinem throne",vater_lass_vor_deinem_throne,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,313,,,,,,,,,German,,
"O Vater, unser Gott, es ist ","O Vater, unser Gott, es ist ",o_vater_unser_gott_es_ist,"Evang.-Lutherisches Gesangbuch",ELG1872,322,,,"Joh. Angelus",,,,,,German,,
"Aus tiefer Noth schrei ich zu dir","Aus tiefer Noth schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,73,,,,,,,,,German,,
"O Herr, nicht stolz ist mein Herz doch","O Herr, nicht stolz ist mein Herz doch",o_herr_nicht_stolz_ist_mein_herz_doch,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,74,,,,,,,,,German,,
"Herr Gott, thu mich erhören","Herr Gott, thu mich erhören",herr_gott_thu_mich_erhoeren,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,75,,,,,,,,,German,,
"Vor Gott, den Herren, woll'n wir gohn","Vor Gott, den Herren, woll'n wir gohn",fuer_gott_den_herren_wolln_wir_gohn,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,76,,,,,,,,,German,,
"Herr, starker Gott, in's Himmels Thron!","Herr, starker Gott, in's Himmels Thron!",herr_starcker_gott_ins_himmelsthron,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,77,,,,,,,,,German,,
"O Jesu Christ, mein's Lebens Licht","O Jesu Christ, mein's Lebens Licht",o_jesu_christ_meins_lebens_licht,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,78,,,,,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig!","Sieh, hier bin ich, Ehrenkönig!",sieh_hier_bin_ich_ehrenkonig,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,79,,,,,,,,,German,,
"Mein Gott! das Herz ich bringe dir","Mein Gott! das Herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,80,,,,,,,,,German,,
"Unser Vater im Himmelreich","Unser Vater im Himmelreich",unser_vater_im_himmelreich_dein_nam_sei_,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,81,,,,,,,,,German,,
"In Gottes Namen heb'n wir an","In Gottes Namen heb'n wir an",in_gottes_namen_hebn_wir_an,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,82,,,,,,,,,German,,
"Die Uhre schlägt und zeigt damit","Die Uhre schlägt und zeigt damit",die_glocke_schlagt_und_zeigt_damit,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,83,,,,,,,,,German,,
"Unser Vater im Himmelreich","Unser Vater im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,84,,,,,,,,,German,,
"Ew'ger Vater vom Himmelreich","Ew'ger Vater vom Himmelreich",ewiger_vater_vom_himmelreich_ich_ruff_zu,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,85,,,,,,,,,German,,
"Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",du_unbegreiflich_hochstes_gut,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,86,,,,,,,,,German,,
"Du, deß sich alle himmel freu'n","Du, deß sich alle himmel freu'n",du_dess_sich_alle_himmel_freun,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,256,,,,,,,,,German,,
"Bittet, so wird euch gegeben","Bittet, so wird euch gegeben",bittet_so_wird_euch_gegeben_was_nur_euer,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,257,,,,,,,,,German,,
"Dein heil, o christ, nicht zu verscherzen","Dein heil, o christ, nicht zu verscherzen",dein_heil_o_christ_nicht_zu_verscherzen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,258,,,,,,,,,German,,
"Komm betend oft und mit vergnügen","Komm betend oft und mit vergnügen",komm_betend_oft_und_mit_vergnuegen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,259,,,,,,,,,German,,
"Zu dir, o Gott, das herz erheben","Zu dir, o Gott, das herz erheben",zu_dir_o_gott_das_herz_erheben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,260,,,,,,,,,German,,
"Wohlauf, mein herz, zu Gott","Wohlauf, mein herz, zu Gott",wohlauf_mein_herz_zu_gott_jezt_deine_and,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,261,,,,,,,,,German,,
"Mein bester trost in diesem leben","Mein bester trost in diesem leben",mein_bester_trost_in_diesem_leben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,262,,,"J. B. Miller",,,,,,German,,
"Wer kann, Gott, je was gutes haben","Wer kann, Gott, je was gutes haben",wer_kann_gott_je_was_gutes_haben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,263,,,"J. Dietrich",,,,,,German,,
"Gott, deine güte reicht so weit","Gott, deine güte reicht so weit",gott_deine_guete_reicht_so_weit,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,264,,,"C. F. Gellert",,,,,,German,,
"Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,265,,,"Joachim Neander",,,,,,German,,
"Ach Herr Gott! handle nicht mit uns","Ach Herr Gott! handle nicht mit uns",ach_herr_gott_handle_nicht_mit_uns,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,270,,,,,,,,,German,,
"Domine! non secundum peccata nosta facias nobis","Domine! non secundum peccata nosta facias nobis",domine_non_secundum_peccata_nostra,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,271,,,,,,,,,"German; Latin",,
Responsorium,"Domine Rex",domine_rex,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,273,Responsorium,,,,,,,,"German; Latin",,
"Herr Gott, der Du mein Vater bist","Herr Gott, der Du mein Vater bist",herr_gott_der_du_mein_vater_bist,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,274,,,"M. Joh. Matthesius",,,,,,German,,
"Die deutsche Litanei",Kyrie!,kyrie_eleison_herr_gott_vater_im_luther,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,275,"Die deutsche Litanei",,"Dr. M. Luther",,,,,,German,"Lutheri Gesangbuch Eb. 1559",
Kyrie!,Kyrie!,kyrie_eleison_herr_gott_vater_im_himmel,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,276,,,,,,,,,German,,
"Latina Litaniea correcta","Kyrie! Eleison! Pater de coelis Deus",kyrie_eleison_pater_de_coelis_deus,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,277,"Latina Litaniea correcta",,,,,,,,"German; Greek; Latin",,
"Nimm von uns, Herre Gott","Nimm von uns, Herre Gott",nimm_von_uns_herre_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,279,,,"Johann Spangenberg",,,,,,German,,
"Aufer a nobis, Domine","Aufer a nobis, Domine",aufer_a_nobis_domine,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,280,,,,,,,,,"German; Latin",,
"O treuer Gott ins Himmels Thron","O treuer Gott ins Himmels Thron",o_treuer_gott_ins_himmels_thron,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,281,,,,,,,,,German,"Um 1600",
"O Vater aller Frommen!","O Vater aller Frommen!",o_vater_aller_frommen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,282,,,"Barhol. Ringwald",,,,,,German,,
"Das heilige Vater unser","Vater unser! der Du bist im Himmel",vater_unser_der_du_bist_in_dem_himmel_ge,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,283,"Das heilige Vater unser",,,,,,,,German,,
"Das heilige Vaterunser lateinisch","Pater noster, qui es in coelis",pater_noster_qui_es_in_coelis,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,284,"Das heilige Vaterunser lateinisch",,,,,,,,"German; Latin",,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,285,,,"Dr. M. Luther",,,,,,German,,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_geheiligt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,286,,,,,,,,,German,"Um 1600",
"Antiphona pro pace","Da pacem Domine in diebus nostris",da_pacem_domine_in_diebus_nostris,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,287,"Antiphona pro pace",,,,,,,,"German; Latin",,
"Da pacem Domine in diebus","Verleih uns Frieden gnädiglich",verleih_uns_frieden_gnadiglich,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,288,"Da pacem Domine in diebus",,"Dr. M. Luther",,,,,,German,,
"Wenn dich Unglück hat betreten","Wenn dich Unglück hat betreten",wenn_dich_unglueck_hat_betreten,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,289,,,,,,,,,German,,
