displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Punishment of Luxury and Intemperance;or, Chastisement and Salvation","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,140,"The Punishment of Luxury and Intemperance;or, Chastisement and Salvation",,,,,,,,English,,
"Mighty LORD, the God of Vengeance","Mighty LORD, the God of vengeance",mighty_lord_the_god_of_vengeance,"Trinity Psalter Hymnal",TPH2018,94A,"Mighty LORD, the God of Vengeance",,,,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","Traditional Welsh melody"
"Israel's Rebellion and Punsihment; or, The Sins and Chastisements of GOD's People","O what a stiff rebellious House",o_what_a_stiff_rebellious_house,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,139,"Israel's Rebellion and Punsihment; or, The Sins and Chastisements of GOD's People",,,,,,,,English,,
"Psalm 78  Part 3","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.168,"Psalm 78  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 106  Part 2","God of eternal love",god_of_eternal_love_how_fickle,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.232,"Psalm 106  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 78  Part 1","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.166,"Psalm 78  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 78  Part 2","O What a stiff rebellious house",o_what_a_stiff_rebellious_house,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.167,"Psalm 78  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 78  Part 4","Great God, how oft did Isr'el prove",great_god_how_oft_did_israel_prove,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.169,"Psalm 78  Part 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 106  Part 1","To God, the great, the ever-blest",to_god_the_great_the_ever_blest,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.231,"Psalm 106  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Happy the man that bears the stroke","Happy the man that bears the stroke",happy_the_man_that_bears_the_stroke,"Hymns, etc.: composed on various subjects (10th ed.)",HCVS1787,A1,,,,,,,,,English,,
"Gold in the furnace tried","Gold in the furnace tried",gold_in_the_furnace_tried,"Hymns, etc.: composed on various subjects (10th ed.)",HCVS1787,A2,,,,,,,,,English,,
"To Thee, my God, I make my plaint","To Thee, my God, I make my plaint",to_thee_my_god_i_make_my_plaint,"Hymns, etc.: composed on various subjects (10th ed.)",HCVS1787,A3,,,,,,,,,English,,
"O LORD, in Wrath Rebuke Me Not","O LORD, in wrath rebuke me not",o_lord_in_wrath_rebuke_me_not_in_anger,"Trinity Psalter Hymnal",TPH2018,6,"O LORD, in Wrath Rebuke Me Not",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"OPC/URCNA 2016",
"Lord, in anger do not chasten","Lord, in anger do not chasten",lord_in_anger_do_not_chasten,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,7,,,,"C. E. Pollock",,"DELIVER ME",salonica_pollock,321216651232432,English,,
"O LORD, I Will Extol You","O LORD, I will extol you, for you have lifted me",o_lord_i_will_extol_you_for_you_have_lif,"Trinity Psalter Hymnal",TPH2018,30,"O LORD, I Will Extol You",,,"Arthur S. Sullivan","7.6.7.6 D",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt. mod.","Traditional English melody"
"LORD, in Your Wrath Rebuke Me Not","LORD, in your wrath rebuke me not",lord_in_your_wrath_rebuke_me_not,"Trinity Psalter Hymnal",TPH2018,38,"LORD, in Your Wrath Rebuke Me Not",,,"Griffin Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"OPC/URCNA 2016",
"Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,"The Psalms and Hymns of Dr. Watts",PHDW1835,39,,,"Isaac Watts",,8.8.8.8,,,,English,,
"I Will Take Heed and Guard My Ways","""I will take heed and guard my ways,"" I said",i_will_take_heed_and_guard_my_ways_i,"Trinity Psalter Hymnal",TPH2018,39,"I Will Take Heed and Guard My Ways",,,"Joseph Barnby",10.10.10.10,LONGWOOD,longwood_barnby,334532117133457,English,"OPC/URCNA 2016",
"Jehovah reigns, his throne is high","Jehovah reigns, his throne is high",jehovah_reigns_his_throne_is_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,40,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Psalms and Hymns of Dr. Watts",PHDW1835,41,,,"Isaac Watts",,6.6.6.6.4.4.4.4,,,,English,,
"As dumb, I silent stand","As dumb, I silent stand",as_dumb_i_silent_stand,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,44,,,,"Harvey Camp",,AYLESBURY,aylesbury_camp,532165511132433,English,,
"O Lord, Thou Judge of All the Earth","O Lord, thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Trinity Hymnal (Rev. ed.)",TH1990,49,"O Lord, Thou Judge of All the Earth",,,"Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,"<i>The Psalter</i>, 1912; alt. 1961",
"You, O God, Reject and Spurn Us","You, O God, reject and spurn us",you_o_god_reject_and_spurn_us,"Trinity Psalter Hymnal",TPH2018,60,"You, O God, Reject and Spurn Us",,,"Brian E. Coombs",8.7.8.7,KATUSHKA,katushka_russian,12313212523424321517,English,"OPC/URCNA 2016","Traditional Russian melody"
"O Shout to God with Joy","O shout to God with joy, all earth",o_shout_to_god_with_joy_all_earth,"Trinity Psalter Hymnal",TPH2018,66A,"O Shout to God with Joy",,,"Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"OPC/URCNA 2016",
"Surely God Is Good to Israel","Surely God is good to Israel",surely_god_is_good_to_israel_good_to,"Trinity Psalter Hymnal",TPH2018,73A,"Surely God Is Good to Israel",,,"David Lambert; Andrew Gordon, b. 1969",8.7.8.7.8.7,"FULL CIRCLE",full_circle_lambert,17132155171543217132,English,"OPC/URCNA 2016",
"Yes, God Is Good to Israel","Yes, God is good to Israel",yes_god_is_good_to_israel,"Trinity Psalter Hymnal",TPH2018,73B,"Yes, God Is Good to Israel",,,,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"The Song of Angels","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,76,"The Song of Angels",,,,8.6.8.6,,,,English,,
"Let Children hear the mighty Deeds","Let Children hear the mighty Deeds",let_children_hear_the_mighty_deeds,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78a,,,,,,,,,English,,
"O what a stiff rebellious House","O what a stiff rebellious House",o_what_a_stiff_rebellious_house,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78b,,,,,,,,,English,,
"When Isr'el sins, the Lord reproves","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78c,,,,,,,,,English,,
"Great GOD, how oft did Isr'el prove","Great GOD, how oft did Isr'el prove",great_god_how_oft_did_israel_prove,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78d,,,,,,,,,English,,
"O My People, Hear my Teaching","O my people, hear my teaching",o_my_people_hear_my_teaching,"Trinity Psalter Hymnal",TPH2018,78,"O My People, Hear my Teaching",,,"Charles F. Gounod",8.7.8.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,"OPC/URCNA 2016",
"Almighty LORD God, Who Judges the Earth","Almighty LORD God, who judges the earth",almighty_lord_god_who_judges_the_earth,"Trinity Psalter Hymnal",TPH2018,94B,"Almighty LORD God, Who Judges the Earth",,,"Charles H. Gabriel, 1856-1932",10.10.11.11,ASPINWALL,aspinwall_gabriel,511115321552222,English,"<cite>Psalter Hymnal</cite>, 1987; alt.",
"Bless the LORD, My Soul","Bless the LORD, my soul, and all within",bless_the_lord_my_soul_and_all_within,"Trinity Psalter Hymnal",TPH2018,103A,"Bless the LORD, My Soul",,,"John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,"OPC/URCNA 2016",
"O Bless the LORD with All My Soul","O bless the LORD with all my soul",o_bless_the_lord_with_all_my_soul,"Trinity Psalter Hymnal",TPH2018,103B,"O Bless the LORD with All My Soul",,,,"8.8.8.8 D","WER DA WONET",wer_da_wonet,113534565176535,English,"OPC/URCNA 2016","Michael Vehe, <cite>Ein neue Gesangbuchlein</cite>, 1537"
"Come, My Soul, and Bless the LORD","Come, my soul, and bless the LORD",come_my_soul_and_bless_the_lord,"Trinity Psalter Hymnal",TPH2018,103C,"Come, My Soul, and Bless the LORD",,,"Fred Coleman; Ruth Coleman","7.7.7.7 D",KEESEE,keesee_coleman,12312313565532123123,English,"OPC/URCNA 2016",
"To GOD the great, the ever-blest","To GOD the great, the ever-blest",to_god_the_great_the_ever_blest,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P106a,,,,,,,,,English,,
"God of eternal Love","God of eternal Love",god_of_eternal_love_how_fickle,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P106b,,,,,,,,,English,,
"O Thank the LORD for All His Goodness","O thank the LORD for all his goodness",o_thank_the_lord_for_all_his_goodness,"Trinity Psalter Hymnal",TPH2018,118A,"O Thank the LORD for All His Goodness",,,"Claude Goudimel","9.8.9.8 D","GENEVAN 66 (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"OPC/URCNA 2016","Genevan Psalter, 1551"
"O Rejoice in the Lord","God never moves without purpose or plan",god_never_moves_without_purpose_or_plan,"Trinity Hymnal (Rev. ed.)",TH1990,132,"O Rejoice in the Lord","O rejoice in the Lord","Ron Hamilton","Ronald Alan Matthews","10.11.11.8 with refrain",WILMINGTON,wilmington_matthews,33212327676711,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let Children hear the mighty Deeds",let_children_hear_the_mighty_deeds,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,138,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished, and Saints saved","Great GOD, how oft did Isr'el prove",great_god_how_oft_did_israel_prove,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,141,"Backsliding and Forgiveness; or, Sin punished, and Saints saved",,,,,,,,English,,
"O LORD, to You I Call","O LORD, to you I call",o_lord_to_you_i_call,"Trinity Psalter Hymnal",TPH2018,141,"O LORD, to You I Call",,,"William Daman",6.6.8.6,"SOUTHWELL (Daman)",southwell_daman,13322113344557766554,English,"OPC/URCNA 2016",
"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,152,,,Doddridge,,6.6.8.6,,,,English,,
"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,152,,,Doddridge,,6.6.8.6,,,,English,,
"The Cross celebrated","Ye saints, your music bring",ye_saints_your_music_bring,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,176,"The Cross celebrated",,,,,,,,English,,
"Praise to God; or, Communion with Saints","To GOD the great, the ever-blest",to_god_the_great_the_ever_blest,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,192,"Praise to God; or, Communion with Saints",,,,,,,,English,,
"Israel punish'd and pardon'd; or, God's unchangeable Love","God of eternal Love",god_of_eternal_love_how_fickle,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,193a,"Israel punish'd and pardon'd; or, God's unchangeable Love",,,,,,,,English,,
"Christ's Intercession","Yes, the Redeemer's gone",well_the_redeemers_gone,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,194,"Christ's Intercession",,,,6.6.8.6,,,,English,,
"The Dominion of Christ","Hail to the prince of life and peace",hail_to_the_prince_of_life_and_peace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,195,"The Dominion of Christ",,,,8.8.8.8,,,,English,,
