displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La esperanza no es ansia (Nuestra esperanza)","La esperanza no es ansia, no es ganas",la_esperanza_no_es_ansia_no_es_ganas,"Libro de Liturgia y Cántico",LLC1998,456,"La esperanza no es ansia (Nuestra esperanza)","La esperanza es pobre y frágil","Juan Damián","Graciela Pets",,"[La esperanza no es ansia, no es ganas]",la_esperanza_no_es_ansia_pets,12332344345565543454,Spanish,,
"Cuando se va la esperanza (Canto de esperanza)","Cuando se va la esperanza, Cristo nos habla y nos dice",cuando_se_va_la_esperanza,"Libro de Liturgia y Cántico",LLC1998,465,"Cuando se va la esperanza (Canto de esperanza)","Cantemos a nuestro Dios, quien es el Dios de la vida","Ester Cámac","Edwin Mora",,"[Cuando se va la esperanza, Cristo nos habla y nos dice]",esperanza_guevara,5555456677771775,Spanish,,
"Si se cae la esperanza","Si se cae la esperanza de tu pecho",si_se_cae_la_esperanza,"El Himnario Presbiteriano",EHP1999,353,"Si se cae la esperanza","Que no caiga la fe","Eseario Sosa Rodríguez; Carlos Ruiz","Eseario Sosa Rodríguez; Carlos Ruiz; Emanuel Olivieri",Irregular,CALEB,si_se_cae_la_esperanza_de_tu_rodriguez,5133332432131355,Spanish,"Basado en un canción de Carlos Ruiz",
"Cuando se va la esperanza","Cuando se va la esperanza",cuando_se_va_la_esperanza,"El Himnario Presbiteriano",EHP1999,389,"Cuando se va la esperanza","Cantemos a nuestro Dios","Esther Cámac","Edwin Mora Guevara; Samuel Pascoe",,ESPERANZA,esperanza_guevara,5555456677771775,Spanish,,
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario Presbiteriano",EHP1999,41,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra"
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)",ven_jesus_nuestra_esperanza,"El Himnario Presbiteriano",EHP1999,60,"Ven Jesús, nuestra esperanza (Come to be our hope)",,"Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","Marcílio de Oliviera Filho","8.7.8.7 D","NUESTRA ESPERANZA",vem_jesus_oliveirafilho,55446653113322155446,"English; Spanish",,
"Cuando se va la esperanza","Cuando se va la esperanza",cuando_se_va_la_esperanza,"El Himnario",EH1998,389,"Cuando se va la esperanza","Cantemos a nuestro Dios","Esther Cámac","Edwin Mora Guevara; Samuel Pascoe",,ESPERANZA,esperanza_guevara,5555456677771775,Spanish,,
"Cuando Se Va la Esperanza (Just When All Hope Seems to Vanish)","Cuando se va la esperanza, nos habla Dios, y nos dice (Just when all hope seems to vanish, we hear the voice of the Spirit)",cuando_se_va_la_esperanza,"Oramos Cantando = We Pray In Song",OC2013,644,"Cuando Se Va la Esperanza (Just When All Hope Seems to Vanish)","Cantemos a nuestro Dios (God is uplifting the people)","Esther Cámac; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956","Edwin Mora Guevara; Ronald F. Krisman, n. 1946",,ESPERANZA,esperanza_guevara,5555456677771775,"English; Spanish",,
"Canto de esperanza (Song of Hope)","¡Dios de la esperanza, danos gozo y paz! (May the God of hope go with us ev'ry day)",dios_de_la_esperanza_danos_gozo_y_paz,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,721,"Canto de esperanza (Song of Hope)","Oremos por la paz (Praying, let us work for peace)","Alvin Schutmaat, 1921-1988","Tom Mitchell, n. 1947",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",Traditional,"Melodía de Argentina"
"Nuestra esperanza y protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,"Celebremos Su Gloria",CSG1992,51,"Nuestra esperanza y protección",,"Isaac Watts; Federico J. Pagura","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)",ven_jesus_nuestra_esperanza,"El Himnario",EH1998,60,"Ven Jesús, nuestra esperanza (Come to be our hope)",,"Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","Marcílio de Oliviera Filho","8.7.8.7 D","NUESTRA ESPERANZA",vem_jesus_oliveirafilho,55446653113322155446,"English; Spanish",,
"Tenemos esperanza","Porque El entró en el mundo y en la historia",porque_el_entro_en_el_mundo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,129,"Tenemos esperanza","Por eso es que how tenemos esperanza","Federico J. Pagura","Homero R. Perera",,"TENEMOS ESPERANZA",tenemos_esperanza_perera,11232323432234545456,Spanish,,
"Tenemos esperanza","Porque El entró en el mundo y en la historia",porque_el_entro_en_el_mundo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,129,"Tenemos esperanza","Por eso es que how tenemos esperanza","Federico J. Pagura","Homero R. Perera",,"TENEMOS ESPERANZA",tenemos_esperanza_perera,11232323432234545456,Spanish,,
"Porque él entró en el mundo (Tenemos esperanza)","Porque él entró en el mundo y en la historia",porque_el_entro_en_el_mundo,"Libro de Liturgia y Cántico",LLC1998,458,"Porque él entró en el mundo (Tenemos esperanza)","Por eso es que hoy tenemos esperanza","Federico Pagura","Homero Perera",,"[Porque él entró en el mundo y en la historia]",tenemos_esperanza_perera,11232323432234545456,Spanish,,
"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Un poco después del presente (A little beyond this our time)",un_poco_despues_del_presente,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,248,"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Venga tu reino, Señor (Lord, may your kingdom come)","Silvio Meincke, n. 1942; Pablo D. Sosa, n. 1933; Pablo D. Sosa, n. 1933","Joáo Carlos Gottinari; Edmundo Reinhardt; Jorge A. Lockward, n. 1965",,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,51123212252234323351,"English; Spanish","Tr. del portugués",
"Si se cae la esperanza","Si se cae la esperanza de tu pecho",si_se_cae_la_esperanza,"El Himnario",EH1998,353,"Si se cae la esperanza","Que no caiga la fe","Eseario Sosa Rodríguez; Carlos Ruiz","Eseario Sosa Rodríguez; Carlos Ruiz; Emanuel Olivieri",Irregular,CALEB,si_se_cae_la_esperanza_de_tu_rodriguez,5133332432131355,Spanish,"Basado en un canción de Carlos Ruiz",
"Santa María de la Esperanza","Nos diste al esperado de los tiempos",nos_diste_al_esperado_de_los_tiempos,"Flor Y Canto (2nd ed.)",FYC2001,459,"Santa María de la Esperanza","Santa Maía de la esperanza","Rafael de Andrés, n. 1926","Juan A. Espinosa, n. 1940",,"[Nos diste al esperado de los tiempos]",nos_diste_al_esperado_espinosa,53455171555154434355,Spanish,,
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario",EH1998,41,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra"
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,163,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra, 1511"
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,163,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra, 1511"
"Renacer para una esperanza viva","Si la fe se derrumba con las pruebas",si_la_fe_se_derrumba,"El Himnario Presbiteriano",EHP1999,226,"Renacer para una esperanza viva","Renacer para una esperanza viva",,,,RENACER,renacer_33333,34555551776666621177,Spanish,"Equipo de Liturgia CLAI-Río de la Plata","Equipo de Liturgia CLAI-Río de la Plata"
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,278b,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Elma Harkness, 1891-1974; Gonzalo Báez-Camargo",,,,,,English,,
"My Hope Is Built (Mi esperanza firme está)","My hope is built on nothing less (Mi esperanza firme está)",my_hope_is_built_on_nothing_less,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,324,"My Hope Is Built (Mi esperanza firme está)","On Christ, the solid Rock, I stand (Jesús será mi protección)","Edward Mote, 1797-1874; Juan N. de los Santos, 1876-1944; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,"English; Spanish",,
"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Un poco después del presente (A little beyond this our time)",un_poco_despues_del_presente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,387,"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Venga tu reino Señor (Lord thy kingdom come)","Silvio Meincke; Pablo Sosa","João Carlos Gottinari; Edmundo Reinheardt; Jorge A. Lockward",Irregular,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,5U1123212D5U2234323,"English; Spanish",Portuguese,
"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Un poco después del presente (A little beyond this our time)",un_poco_despues_del_presente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,387,"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Venga tu reino Señor (Lord thy kingdom come)","Silvio Meincke; Pablo Sosa","João Carlos Gottinari; Edmundo Reinheardt; Jorge A. Lockward",Irregular,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,5U1123212D5U2234323,"English; Spanish",Portuguese,
"Mi Esperanza y Fe Reposa en el Señor","Mi esperanza y fe ",mi_esperanza_y_fe,"El Himnario Bautista de la Gracia",HBLG2000,404,"Mi Esperanza y Fe Reposa en el Señor","Por mí murió, resucitó","Norman J. Clayton; R. Wayne Andersen",,,,,,Spanish,,
"Segura Mi Esperanza Está","Segura mi esperanza está",segura_mi_esperanza_esta,"El Himnario Bautista de la Gracia",HBLG2000,408,"Segura Mi Esperanza Está",,"R. Wayne Andersen",,,,,,Spanish,,
"Lord of All Hopefulness (Dios de esperanza)","Lord of all hopefulness, Lord of all joy (Dios de esperanza, de gozo y placer)",lord_of_all_hopefulness_lord_of_all_joy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,464,"Lord of All Hopefulness (Dios de esperanza)",,"Jan Struther, 1901-1953; Ronald F. Krisman, b. 1946","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,"English; Spanish",,"Irish melody"
"Renacer para una esperanza viva","Si la fe se derrumba con las purebas",si_la_fe_se_derrumba,"El Himnario",EH1998,226,"Renacer para una esperanza viva","Renacer para una esperanza viva",,,,RENACER,renacer_33333,34555551776666621177,Spanish,"Equipo de Liturgia CLAI-Río de la Plata","Equipo de Liturgia CLAI-Río de la Plata"
"Quédate con nosotros (Stay with Us, Holy Savior)","Quédate con nosotros, Señor de la esperanza (Stay with us, holy Savior, our Lord of hope and trusting)",quedate_con_nosotros_senor_de_la,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,296,"Quédate con nosotros (Stay with Us, Holy Savior)","Y porgue ya a nochece, que date con nosotros (Because the darkness gathers we pray you will stay with us)","Carmen Veneziale; Mary Louise Bringle","Juan Carlos Maddio; Greg Scheer, n. 1966",,"[Quédate con nosotros, Señor de la esperanza]",quedate_con_nosotros_senor_de_maddio,56712333321233671234,"English; Spanish",,
"Tiempo de Esperanza","Tú que sueñas otros días",tu_que_suenas_otros_dias,"Flor Y Canto (2nd ed.)",FYC2001,297,"Tiempo de Esperanza","Tiempo de espera","Emilio Vicente Matéu, siglo XX","Emelio Vicente Matéu, siglo XX",,"[Tú que sueñas otros días]",tu_que_suenas_otros_dias_mateu,17155112231555434513,English,,
"Un poco después del presente (Jesucristo, esperanza del mundo)","Un poco después del presente",un_poco_despues_del_presente,"Libro de Liturgia y Cántico",LLC1998,463,"Un poco después del presente (Jesucristo, esperanza del mundo)","Venga tu reino, Señor","Edmundo Reinhardt; Pablo Sosa","João Carlos Gottinari",,"[Un poco después del presente]",esperanza_del_mundo_gottinari_reinhardt,51123212252234323351,Spanish,,
"Vienen con Alegría","Viene trayendo la esperanza",vienen_trayendo_la_esperanza,"Flor Y Canto (2nd ed.)",FYC2001,562,"Vienen con Alegría","Vienen con alegría, Señor, cantando vienen","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,Spanish,,
Anclado,"Anclado estoy, me esperanza en ti está",anclado_estoy_me_esperanza_en_ti,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,58b,Anclado,"Tu promesa esperanza al mundo da","Ben Fielding; Dean Ussher; Armando Sánchez; Toni Romero; Ben Fielding; Dean Ussher",,,,,,Spanish,,
"Vem, Jesus, nossa esperança (Tú, Jesus nuestra esperanza) (Come to Be Our Hope, O Jesus)","Come to be our hope, O Jesus",vem_jesus_nossa_esperanca,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,69,"Vem, Jesus, nossa esperança (Tú, Jesus nuestra esperanza) (Come to Be Our Hope, O Jesus)",,"Jaci Maraschin; Jorge Rodríguez; Robert Fárber ","Marcilio de Oliveiro Filho; Ivette Herryman Rodríguez, n. 1982",,"[Vem, Jesus, nossa esperança]",vem_jesus_oliveirafilho,55446653113322155446,"English; French; Portuguese; Spanish",,
"Y andaremos por el mundo","Y vamos a celebrar",y_vamos_a_celebrar,"El Himnario Presbiteriano",EHP1999,323,"Y andaremos por el mundo","Y andaremos por el mundo con fe","Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",,"FE Y ESPERANZA VIVA",fe_y_esperanza_sosarodriguez,36666664461144377732,Spanish,,
"Pouque Él Entró (Because He Came)","Porque Él entró en el mundo y en la historia (Because he came to enter human hist'ry)",porque_el_entro_en_el_mundo,"Oramos Cantando = We Pray In Song",OC2013,569,"Pouque Él Entró (Because He Came)","Por eso es que how tenemos esperanza (Because of this, we wait with eager patience)","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953","Homero R. Perera",,"TENEMOS ESPERANZA",tenemos_esperanza_perera,11232323432234545456,"English; Spanish",,
"Vienen con Alegría (We Come with Great Rejoicing)","Vienen trayendo la esperanza (We bring the hopes and firm believing)",vienen_trayendo_la_esperanza,"Oramos Cantando = We Pray In Song",OC2013,692,"Vienen con Alegría (We Come with Great Rejoicing)","Vienen con alegría (We come with great rejoicing)             ","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,"English; Spanish",,
"Ven, Señor, No Tardes Más","Desde el fondo de los siglos",desde_el_fondo_de_los_siglos,"Flor Y Canto (2nd ed.)",FYC2001,312,"Ven, Señor, No Tardes Más","Ven, Señor, no tardes más","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Desde el fondo de los siglos]",desde_el_fondo_gabarain,56713216616567171234,Spanish,,
"Jesucristo, esperanza del mundo","Un poco después del presente",un_poco_despues_del_presente,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,364a,"Jesucristo, esperanza del mundo","Venga tu reino Señor","Silvio Meincke; Pablo D. Sosa",,,,,,Spanish,,
"Vienen con alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"El Himnario Presbiteriano",EHP1999,386,"Vienen con alegría","Vienen con alegría","Cesáreo Gabaráin","Cesáreo Gabaráin; Samuel Pascoe",,GABARAÍN,vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Y andaremos por el mundo","Y vamos a celebrar",y_vamos_a_celebrar,"El Himnario",EH1998,323,"Y andaremos por el mundo","Y andaremos por el mundo con fe","Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",,"FE Y ESPERANZA VIVA",fe_y_esperanza_sosarodriguez,36666664461144377732,Spanish,,
"Vienen con alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"El Himnario",EH1998,386,"Vienen con alegría","Vienen con alegría","Cesáreo Gabaráin","Cesáreo Gabaráin; Samuel Pascoe",,GABARAÍN,vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Un Pueblo Camino/The People Walk","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)",los_pobres_siempre_esperan_el_amancer,"Flor Y Canto (2nd ed.)",FYC2001,690,"Un Pueblo Camino/The People Walk","Un pueblo que camina por el mundo (The people walk throughout the world together)","Juan A. Espinosa, n. 1940; Martin A. Seltz, siglo XX","Juan A. Espinosa, n. 1940",,"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,51111555542431271511,"English; Spanish",,
"Madre de la Iglesia","Madre de los pueblos (Mother of the nations)",madre_de_los_pueblos,"Flor Y Canto (2nd ed.)",FYC2001,296,"Madre de la Iglesia","Ruega por nosotros (Pray for us O Mary)","Bernardo Velado y Graña siglo XX; Gypsy Lodos; Juan J. Sosa, Pbro. n. 1947","Juan J. Sosa, Pbro., n. 1947",,"[Madre de los pueblos]",madre_de_los_pueblos_sosa,54345365434271675522,"English; Spanish",,
"Himno al Espíritu Santo","Desciende al pueblo que te ama",desciende_al_pueblo_que_te_ama,"Flor Y Canto (2nd ed.)",FYC2001,432,"Himno al Espíritu Santo","¡Gloria, ¡Gloria! a ti, Espíritu de Dios","Ana María Menéndez, N.F.Sp.S., siglo XX","Hna. Benigna Carrillo Alday, F.Sp.S., siglo XX",,"[Desciende al pueblo que te ama]",desciende_al_pueblo_que_te_alday,15636551517652532364,Spanish,,
"La iglesia es Cristo en el mundo","La iglesia es Cristo en el mundo",la_iglesia_es_cristo_en_el_mundo,"Libro de Liturgia y Cántico",LLC1998,454,"La iglesia es Cristo en el mundo","Señor, orienta a tu iglesia","M. Bazán","M. Bazán",,"[La iglesia es Cristo en el mundo]",la_iglesia_es_cristo_en_el_mundo_bazan,53334211111434224444,Spanish,,
"Creo que Cristo Vive","Creo que Cristo vive",creo_que_cristo_vive,"Flor Y Canto (2nd ed.)",FYC2001,527,"Creo que Cristo Vive",,"Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Creo que Cristo vive]",creo_que_cristo_vive_erdozain,55332161123322343,Spanish,,
"O God, Our Help in Ages Past (Nuestra Esperanzy y Protección)","O God, our help in ages past (Nuestra esperanza y protección)",our_god_our_help_in_ages_past_watts,"Oramos Cantando = We Pray In Song",OC2013,577,"O God, Our Help in Ages Past (Nuestra Esperanzy y Protección)",,"Isaac Watts, 1674-1748; Federico J. Pagura, b. 1923","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,"English; Spanish",,"Harm. composite from 18th C. version"
"Para un Tiempo Nuevo","Ligeros de equipaje y ambiciones",ligeros_de_equipaje_y_ambiciones,"Flor Y Canto (2nd ed.)",FYC2001,662,"Para un Tiempo Nuevo","Aquí están tus hijos","José A. Olivar, n. 1939","Juan A. Espinosa, n. 1940",,"[Ligeros de equipaje y ambiciones]",ligeros_de_equipaje_y_ambicione_espinosa,56656111221233343211,Spanish,,
