displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The First Day of Creation","The first day of creation",the_first_day_of_creation,"Chalice Hymnal",CH1995,54,"The First Day of Creation",,"Thomas H. Troeger","Carol Doran","7.6.7.6 D","NEW CREATION",new_creation,,English,,
"We Are a New Creation","We are a new creation",we_are_a_new_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,590,"We Are a New Creation",,"Jane Parker Huber, 1926-","Johann Steurlein, 1546-1613; Healey Willan, 1880-1968","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,
"Spirit Blowing through Creation","Spirit blowing through creation",spirit_blowing_through_creation,"Catholic Book of Worship III",CBOW1994,415,"Spirit Blowing through Creation",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Spirit blowing through creation]",spirit_blowing_through_creation_haugen,124321231243231,English,,
"Stars and Planets Flung in Orbit","Stars and planets flung in orbit",stars_and_planets_flung_in_orbit,"The New Century Hymnal",NCH1995,567,"Stars and Planets Flung in Orbit",,"Herman G. Stuempfle, Jr.","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Alabanza (As the Rain Is Falling)","Al caer la lluvia (As the rain is falling)",al_caer_la_lluvia_resurge_con_verdor,"The New Century Hymnal",NCH1995,34,"Alabanza (As the Rain Is Falling)","Toda flor silvestre (All God's great creation)","Elise S. Eslinger; Pablo Fernández Badillo; Roberto Escamilla","Pablo Fernández Badillo","6.6.6.6 D with refrain",ALABANZA,alabanza_fernandezbadillo,123132223423123,"Spanish, English",,
"We Are People of God’s Peace","We are people of God’s peace",we_are_people_of_gods_peace_augsburger,"Voices Together",VT2020,797,"We Are People of God’s Peace",,"David Augsburger; Esther Bergen","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,,"based on Menno Simons (present-day Netherlands), <i>Reply to False Accusations</i>, 1552; stanza 2 vers. Mennonite Worship and Song Committee, 2017","<i>Ein Gesangbuch der Brüder im Behemen und Merherrn</i>, 1544; rev. in <i>Catholicum Hymnologium Germanicum</i>, 1584"
"Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148A,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148I,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,"<cite>Hymns Ancient and Modern</cite>, 1861, harm."
"Walk On, O People of God","Look on Calvary's summit (Mira allá en el Calvario)",mira_alla_en_el_calvario,"The United Methodist Hymnal",UMH,305,"Walk On, O People of God","Walk on, O people of God (Camina, pueblo de Dios)","Cesareo Gabaraín; George Lockwood","Cesareo Gabaraín; Juan Luis García","7.8.7.8 D with refrain","NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,"English; Spanish",,
"Camina, Pueblo de Dios (Go Forth, O People of God)","Mira allá en Calvario (Look on Calvary's summit)",mira_alla_en_el_calvario,"The New Century Hymnal",NCH1995,614,"Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)","George Lockwood; Cesáreo Gabaraín","Cesáreo Gabaraín; Juan Luis Garcia","7.8.8.7 D with refrain","NUEVA CREACION",nueva_creacion_gabarain,511117132221713,"English; Spanish, English",,
"Living Spirit, Holy Fire","Living Spirit, holy fire",living_spirit_holy_fire,"Worship and Song",WnS2011,3109,"Living Spirit, Holy Fire",,"Ruth Duck","Lori True",7.7.7.7,"ALL THINGS NEW",living_spirit_holy_fire_true,123235212324561,English,,
"The Earth Is The Lord's (Imegmoy pitak ay yay)","Imegmoy pitak ay yay (LORD, your hands have formed this world)",imegmoy_pitak_ay_yay,"Sound the Bamboo: CCA Hymnal 2000",STB2000,178,"The Earth Is The Lord's (Imegmoy pitak ay yay)",,"Ramon Oliano; Sario Oliano; Delbert Rice; James Minchin",,,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,561616551315353,"English; Ikalahan",,"Ikalahan melody, Philippines"
"O Dawn of All Creation","O Dawn of all creation",o_dawn_of_all_creation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,338,"O Dawn of All Creation",,"Delores Dufner, OSB, b.1939","David Hurd, b.1950","7.6.7.6 D",ANDÚJAR,andujar_hurd,36677555112271667755,English,,
"Praise the Spirit in Creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Worship (3rd ed.)",WHSB1986,477,"Praise the Spirit in Creation",,"Michael Hewlett, b. 1916","David Hurd, b. 1950",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Praise the Spirit in Creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,609,"Praise the Spirit in Creation",,"Michael Hewlett, b. 1916","David Hurd, b. 1950",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"The Garden Needs Our Tending Now","The garden needs our tending now",the_garden_needs_our_tending_now,"Voices Together",VT2020,788,"The Garden Needs Our Tending Now",,"Mary Louise Bringle","Andrew Donaldson","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,,,"French traditional, 16th c."
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The United Methodist Hymnal",UMH,384,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Blest Are the Poor Folks","""Blest are the poor folks,"" once you taught us",blest_are_the_poor_folks_once_you,"Sound the Bamboo: CCA Hymnal 2000",STB2000,276,"Blest Are the Poor Folks",,"Thoms Thangaraj; JM","Thoms Thangaraj",,"THIS EARTH",this_earth_thangaraj,51111712222333322344,English,,
"Now Fades All Earthly Splendor","Now fades all earthly splendor",now_fades_all_earthly_splendor,"Catholic Book of Worship III",CBOW1994,666,"Now Fades All Earthly Splendor",,"James Quinn, SJ, b. 1919","Samuel Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery",tree_of_life_and_awesome_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,121,"Tree of Life and Awesome Mystery",,"Marty Haugen","Marty Haugen",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"Come, Lord, and Tarry Not!","Come, Lord, and tarry not!",come_lord_and_tarry_not,"Lead Me, Guide Me (2nd ed.)",LMGM2012,242,"Come, Lord, and Tarry Not!",,"Horatius Bonar, 1808-1889","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Blessing and Sprinkling of Holy Water","We are fire and water",we_are_fire_and_water,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,315,"Blessing and Sprinkling of Holy Water","If we have died to ourselves in Jesus","Marty Haugen","Marty Haugen",,"[We are fire and water]",we_are_fire_and_water_haugen,5U12321D7U21D556765,English,"<cite>Mass of Creation</cite>","<cite>Mass of Creation</cite>"
"We Know That Christ Is raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,448,"We Know That Christ Is raised",,"John Brownlow Geyer","Charles Villiers Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,541,"Tree of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"You Are the Voice","Praise for the light that shines through the night",praise_for_the_light_that_shines_through,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,659,"You Are the Voice","You are the voice of the living God","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Praise for the light that shines through the night]",praise_for_the_light_that_shines_haas,552123415461545,English,,
"Your Word Went Forth","Your Word went forth and light awoke",your_word_went_forth_and_light_awoke,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,655,"Your Word Went Forth",,"Herman G. Stuempfle, Jr., 1923-2007","Randall Sensmeier, b. 1948",8.4.4.4.6.6,"AWAKENING WORD",awakening_word_sensmeier,33533316225365321253,English,,
"When Heaven's Bright with Mystery","When heaven's bright with mystery",when_heavens_bright_with_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,93,"When Heaven's Bright with Mystery",,"Rob Johns","Ralph Vaughan Williams",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,
"Come and Sing a New Song","Come and sing a new song",come_and_sing_a_new_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96A,"Come and Sing a New Song",,"Alison Blenkinsop","Geoff Weaver; Martin Tel",,"[Come and sing a new song]",come_and_sing_a_new_song_punjabi,11345655117565555422,,Punjabi,Punjabi
"Sing, Sing, Sing to the Lord","Sing, sing sing to the Lord",sing_sing_sing_to_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96D,"Sing, Sing, Sing to the Lord",,"Christopher Idle","Iteke Prins",6.8.7.5.5.5.5.8.8,SING,sing_prins,,,,
"O Sing a New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96H,"O Sing a New Song","O sing a new song to the Lord","Helen L. Wright; Hal H. Hopson","Hal H. Hopson",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,,,
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God",sing_sing_a_new_song_to_jehovah,"Psalter Hymnal (Gray)",PsH,98,"Sing, Sing a New Song to the LORD God",,"Dewey Westra","Dale Grotenhuis",,"GENEVAN 98/118",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<i>Psalter Hymnal</i>, 1987, rev.","<i>Genevan Psalter</i>,  1551"
"Sing to the Lord a New Song","He's shown the whole world",hes_shown_the_whole_world,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98A,"Sing to the Lord a New Song","Sing to the Lord a new song","Greg Scheer","Greg Scheer",,"[He's shown the whole world]",hes_shown_the_whole_world,,,,
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God",sing_sing_a_new_song_to_jehovah,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98C,"Sing, Sing a New Song to the LORD God",,"Dewey Westra","Dale Grotenhuis","9.8.9.8 D","RENDEZ À DIEU (GENEVAN 98/118)",rendez_a_dieu_bourgeois,1D65U112432533143211,,"<cite>Psalter Hymnal</cite>, 1987 (rev.)","<cite>Genevan Psalter</cite>, 1551"
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,"Chalice Hymnal",CH1995,222,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Edith M. G. Reed; Austin C. Lovelace","8.7.8.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,254,"Songs of Praise the Angels Sang",,"James Montgomery",,7.7.7.7,CULBACH,culbach_scheffler,13554531177665,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,"Voices Together",VT2020,354,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Benjamin Brody","8.7.8.7 D",COLBERT,colbert,111565321111565,,"<i>Praising a Mystery</i>",
"Come, Lord, and Tarry Not","Come, Lord, and tarry not!",come_lord_and_tarry_not,"Worship (3rd ed.)",WHSB1986,366,"Come, Lord, and Tarry Not",,"Horatius Bonar, 1808-1889","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Over the Chaos of the Empty Waters","Over the chaos of the empty waters",over_the_chaos_of_the_empty_waters,"Worship (3rd ed.)",WHSB1986,483,"Over the Chaos of the Empty Waters",,,"Hank Beebe, b. 1926",11.11.11.5,BICKFORD,bickford_beebe,1D7U122D6666U111D7U1,English,"St. 1, 2: <cite>A Monastic Breviary</cite>, 1976, alt.; St. 3: <cite>The Hymnal 1982</cite>",
"Pray for the Wilderness","Pray for the wilderness, vanishing vast",pray_for_the_wilderness_vanishing_vast,"The New Century Hymnal",NCH1995,557,"Pray for the Wilderness",,"Dan Damon","Lee Yu San",10.10.10.10,WILDERNESS,wilderness_san,66132131553653216321,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,612,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Day of Judgment! Day of Wonders!","Day of judgment! Day of wonders!",day_of_judgment_day_of_wonders,"Psalter Hymnal (Gray)",PsH,614,"Day of Judgment! Day of Wonders!",,"John Newton","Johann S. Bach, 1685-1750",8.7.8.7.4.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,"<i>Dies Irae</i>, Latin, 13th cent., based on","J. Neander's <i>Alpha und Omega</i>, 1680; Cantata 40 (harm. in)"
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Psalter Hymnal (Gray)",PsH,619,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,"Jubilate Hymns, 1982, rev.",
"I See a New Heaven","There, there on the banks of a river bright and free",there_there_on_the_banks_of_a_river,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,713,"I See a New Heaven","I see a new heaven","Carolyn McDade","Carolyn McDade; Janet McGaughey","Irregular with refrain","I SEE A NEW HEAVEN",i_see_a_new_heaven_mcdade,123313455266523,English,,
"Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96F,"Sing to the Lord a New Song",,"Scott Soper","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,,
"Psalm 98 (A Responsorial Setting)","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98B,"Psalm 98 (A Responsorial Setting)",,"Timothy Dudley-Smith, b. 1926","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Now from the Heavens Descending","Now from the heav'ns descending",now_from_the_heavens_descending,"Catholic Book of Worship III",CBOW1994,454,"Now from the Heavens Descending",,"James Quinn, SJ, b. 1919","Hal H. Hopson",,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,"<cite>New Hymns for All Seasons</cite>",
"Beautiful Things","All this pain",all_this_pain,"Voices Together",VT2020,551,"Beautiful Things","You make beautiful things","Michael Gungor; Lisa Gungor","Michael Gungor; Lisa Gungor",Irregular,"BEAUTIFUL THINGS",beautiful_things,357767653345776,,,
"We, Your People, Sing Your Praises (Bon Berger, ton peuple t’adore)","We, your people, sing your praises (Bon Berger, ton peuple t’adore)",we_your_people_sing_your_praises,"Voices Together",VT2020,849,"We, Your People, Sing Your Praises (Bon Berger, ton peuple t’adore)",,"Rebecca Mosley; Josephine Munyeli","Salvatore Ferretti","8.7.8.7 D","ENDSLEIGH NEW",endsleigh_new,321124321176217,,,"as sung in East Africa, 20th–21st c.; harm. Mennonite Worship and Song Committee, 2019"
"Psalm 96 (A Responsorial Setting)","Sing to the LORD a new song ",sing_to_the_lord_a_new_song_sing_to_niv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96C,"Psalm 96 (A Responsorial Setting)","Let the heavens rejoice, let the earth be glad",,"Tim TenClay",,"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
