displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"African Methodist Episcopal Church Hymnal",AMEC1984,205,"Holy Bible, Book Divine",,"John Burton, 1773-1822","William B. Bradbury, 1816-1868",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal",HPAG1933,215,,,"Bishop William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"""Neuvermehrtes Meiningisches Gesangbuch,"" 1693"
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Hymnal",HPAG1933,218,,,"Anne Steele","Rev. John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Hymnal",HPAG1933,219,,,"Edwin Hodder","Clement William Poole (1828-1924)","8.6.8.6 D",PETERSHAM,petersham_poole,13516543325665,,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnal",HPAG1933,217,,,"Rev. Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Book of Praise",BoP1918,291a,,,"Mary Ann Lathbury, 1841-1913","Frederick Charles Maker, 1844-","6.4.6.4 D","WORD OF LIFE (GOTTLIEB)",o_holy_ghost_arise_maker,33(1)23(5)4332(3)431,English,,
"God's law is perfect, and converts","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"The Book of Praise",BoP1918,15,,,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","Tans'urs <cite>New Haarmony of Zion</cite>, 1764"
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Book of Praise",BoP1918,107a,,,,"Thomas Tallis, c.1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650, alt.",
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Book of Praise",BoP1918,107b,,,,,8.6.8.6,DURHAM,durham_ravenscroft,1536531243566554351,English,"Scottish Psalter, 1650, alt.","Adapted from Ravenscroft's Psalter, 1621"
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Book of Praise",BoP1918,107c,,,,"Palestrina, c.1524-1594",8.6.8.6,PALESTRINA,victory_palestrina,55565543533333321255,English,"Scottish Psalter, 1650, alt.",
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Book of Praise",BoP1918,107d,,,,"Thomas Sanders Dupuis, 1730-1796",8.6.8.6,"CHANT (Dupuis)",chant_dupuis_17164,171643217122234,English,"Scottish Psalter, 1650, alt.",
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"The Book of Praise",BoP1918,288a,,,"Henry Williams Baker, 1821-1877","William Henry Monk, 1823-1889",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Hymn Book of the Bohemian Brethren, 1531"
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"The Book of Praise",BoP1918,288b,,,"Henry Williams Baker, 1821-1877",,6.6.6.6,CONSOLATOR,ave_maris_stella_11232,112321323456555654,English,,"Arundel Hymns"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Book of Praise",BoP1918,289,,,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"The Book of Praise",BoP1918,292,,,"Anne Steele, 1716-1778","Palestrina, c. 1524-1594",8.6.8.6,PALESTRINA,victory_palestrina,55565543533333321255,English,,
"Father of mercies! in Thy Word","Father of mercies! in Thy Word",father_of_mercies_in_thy_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,283a,,,"A. Steele","T. Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Book of Praise",BoP1918,291b,,,"Mary Ann Lathbury, 1841-1913","William Fisk Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Instruction from Scripture","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXI,"Instruction from Scripture",,,,,,,,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Hymnal",HPAG1933,216,,,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"""Search the Scriptures""","The counsels of redeeming grace",the_counsels_of_redeeming_grace,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,952,"""Search the Scriptures""",,"S. Stennett",,8.6.8.6,,,,English,,
"The Excellence of the Scriptures","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,958,"The Excellence of the Scriptures",,Watts,,8.6.8.6,,,,English,,
"God, in the Gospel of His Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"Trinity Hymnal (Rev. ed.)",TH1990,141,"God, in the Gospel of His Son",,"Benjamin Beddome; Thomas Cotterill",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Sing Them Over Again to Me (Wonderful Words of Life)","Sing them over again to me",sing_them_over_again_to_me_wonderful,"African Methodist Episcopal Church Hymnal",AMEC1984,207,"Sing Them Over Again to Me (Wonderful Words of Life)","Beautiful words, wonderful words","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.6.8.6.6.6 with refrain","WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"African Methodist Episcopal Church Hymnal",AMEC1984,209,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Trinity Hymnal (Rev. ed.)",TH1990,137,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Your Word Is like a Garden, Lord","Your Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Trinity Hymnal (Rev. ed.)",TH1990,139,"Your Word Is like a Garden, Lord",,"Edwin Hodder","Gottfried W. Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christian Youth Hymnal",CYH1948,149,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Holy Lord, Holy Lord","Holy Lord, holy Lord",holy_lord_holy_lord_thanks_and_praise_be,"Hymnal and Liturgies of the Moravian Church",HLMC1969,236,"Holy Lord, Holy Lord",,"Christian Gregor, 1723-1801; Christian G. Clemens, 1743-1815; John Swertner, 1746-1813","Johann Eusebius Schmidt, 1670-1745",,"HOLY LORD",holy_lord_schmidt,12345671321232155671,English,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,290,,,"John Burton, 1773-1822","Maria Luigi Cherubini (1760-1842)",,DALLAS,dallas_cherubini,565716544356571,English,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Church Pastorals, hymns and tunes for public and social worship",CP1864,304,,,,,,,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,497,"Come, pure hearts, in sweetest measures",,"Robt. Campbell","H. S. Cuther, Mus. Doc.",8.8.7.8.8.6,"[Come, pure hearts, in sweetest measures]",jubal_cutler,333343315555655,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Methodist Hymn-Book",MHB1884,636,,,"C. Wesley",,8.6.8.6,,,,English,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Carmina for the Sunday School and Social Worship",C4SS1894,110,,,"John Burton, 1773-1822","Henry John Gauntlett(1806-1876)",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Hymnary of the United Church of Canada",UCC1930,155a,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley, 1707-1788","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Hymnary for use in Baptist churches",H4B1936,155a,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley, 1707-1788","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Hymnary for use in Baptist churches",H4B1936,155b,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley, 1707-1788",Unknown,8.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"African Methodist Episcopal Church Hymnal",AMEC1984,201,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Gesangbuch</cite>, Meiningen, 1693"
"My Shepherd Is the Lord","My Shepherd is the Lord most high",my_shepherd_is_the_lord_most_high_and_al,"African Methodist Episcopal Church Hymnal",AMEC1984,203,"My Shepherd Is the Lord",,Unknown,"Lowell Mason, 1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_camp,"African Methodist Episcopal Church Hymnal",AMEC1984,204,"The Lord Is My Shepherd","We will walk through the valley","Lucie E. Campbell","Lucie E. Campbell","Irregular with refrain","THROUGH THE VALLEY",the_lord_is_my_shepherd_campbell,34512332216535112321,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"African Methodist Episcopal Church Hymnal",AMEC1984,206,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",she_sits_like_a_bird_brooding_on_the_wat,"Singing the Faith",STF2011,393,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949; Ian Howarth, b. 1955","11.11 D",THAINAKY,thainaky_bell,5U11234321251112,English,,
"Learning and holiness combined","Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_to_whom,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,949,"Learning and holiness combined",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Holy Bible! book divine!","Holy Bible! book divine!",holy_bible_book_divine_precious_treasure,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,956,"Holy Bible! book divine!",,"J. Burton",,,,,,English,,
"In This World Abound Scrolls of Wisdom","In this world abound",in_this_world_abound,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,38,"In This World Abound Scrolls of Wisdom",,"Saichirō Yuya; Esther Hibbard","Kazu Nakaseko",,MŌSŌ,moso_japanese,554212244554,English,Japanese,"Old Japanese Melody of Chinese origin; As adapted in ""Sambika,"" 1954"
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Singing the Faith",STF2011,155a,,,"Charles Wesley, 1707-1788",,8.6.8.6,"ST. COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"Petrie <cite>Collection of Irish Melody</cite>; Harm.: Compilers of Irish <cite>Church Hymnal</cite>, 1874"
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Singing the Faith",STF2011,155b,,,"Charles Wesley, 1707-1788","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"Harm.: <cite>Methodist Hymn Book</cite>, 1933"
"Holy Father, Thou hast giv'n","Holy Father, Thou hast giv'n",holy_father_thou_hast_given,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,161,,,"Rev. William Bruce","Sir George J. Elvey",,ILLUMINATIO,illuminatio_elvey,33433212675132,English,,
"Holy Bible, Book Divine","Holy Bible! Book divine!",holy_bible_book_divine_precious_treasure,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,219,"Holy Bible, Book Divine",,"John Burton",,7.7.7.7,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,"Arr. from Xaver Schnyder, 1826"
"¡Santa Biblia!","¡Santa Biblia!, para mí ",santa_biblia_para_mi,"Himnario Adventista del Séptimo Día",HA2010,208,"¡Santa Biblia!",,"Pedro Castro (?-1886); John Burton (1773-1822)","Benjamin Carr (1769-1831); Anónimo",,"SPANISH HYMN",madrid_spanish,17161531421711716153,Spanish,,
"Blessed Jesu, at Thy word","Blessed Jesu, at Thy word",blessed_jesus_at_thy_word,"The Book of Praise",BoPR1972,290,"Blessed Jesu, at Thy word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann Rudolph Able, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
