displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As each happy Christmas","As each happy Christmas",as_each_happy_christmas,"Christian Hymns: for church, school and home, with music",CHCS1898,281,,,,"J. C. H. Rink, (1770-1846.)",6.5.6.5,"HOLY SPIRIT, HEAR US",alle_jahre_wieder_rinck,33554212342443366554,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,68,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,63,,,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,65,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, what sounds are sweetly stealing","Hark, what sounds are sweetly stealing",hark_what_sounds_are_sweetly_stealing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,77,,,,,8.7.8.7,"HOLY VOICES",holy_voices_55135,5513565533433,English,,
"Light of life that shines","From the eastern mountains",from_the_eastern_mountains,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,81,,"Light of life that shines","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,69,,"O come, let us adore Him","Frederick Oakeley",Anonymous,,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,,
"Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,70,,,"Christian Schmidt","Karl F. Schulz",11.11.11.11,"YE CHILDREN",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,71,,,"Catherine Winkworth; Martin Luther",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,72,,"Wake and sing, good Christians","Richard R. Chope, 1830—","Thomas Hastings, 1784-1872","6.5.6.5 with refrain",NATIVITY,stars_all_bright_holt_moon,11176535512322223423,English,,
"Holy night! peaceful night!","Holy night! peaceful night!",holy_night_peaceful_night,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,73,,,"Joseph Mohr","Franz Gruber",7.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,74,,,"Martin Luther, 1483-1545","William James Kirkpatrick",,"LUTHER'S CRADLE HYMN",cradle_song_kirkpatrick,511231134556423,English,,
"Carol, sweetly carol","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,76,,"Carol, sweetly carol","Fanny J. Crosby, 1820-1915","Theodore E. Perkins",,"JOYFUL TIDINGS",carol_sweetly_carol_perkins,33432151712354233432,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,79,,,"Catherine Winkworth; Paul Gerhardt","Horatio W. Parker, 1863—",8.6.6.8.6.6,"STELLA (PARKER)",stella_parker,333217655365256,English,,
"O thou joyful, O thou wonderful","O thou joyful, O thou wonderful",o_thou_joyful_o_thou_wonderful,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,80,,,"H. Katterjohn; J. Falk",,9.7.6.6.10,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,
"Star, star, beautiful star","There's a beautiful star, a beautiful star",theres_a_beautiful_star_a_beautiful_star,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,82,,"Star, star, beautiful star","Rossiter W. Raymond, 1840-1919","Frederick Schilling",,STELLA,theres_a_beautiful_star_a_bea_schilling,555671234323333,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,83,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,84,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,64,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,66,,"Come and worship, come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"There's a song in the air","There's a song in the air",theres_a_song_in_the_air_theres_a_star,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,67,,,"Josiah G. Holland","Carl F. Crusius",6.6.6.6.12.12,STARLIGHT,starlight_crusius,34536535176534536566,English,,
"I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,75,,,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Noel, Noel","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,78,,"Noel, Noel",,,,"THE FIRST NOEL",the_first_nowell,321234567176567,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,608,,,"Mrs. Cecil Frances Alexander, 1823-1895","Dr. H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"We Bless the Name of Christ the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"The Worshiping Church",TWC,761,"We Bless the Name of Christ the Lord",,"Samuel F. Coffman","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,604a,,,,"Sir J. Stainer, 1840-1901",,"EVENING PRAYER (II)",evening_prayer_stainer,555433321233543,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,604b,,,,,,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,"Lieder-Buch für Kleinkinder-Schulen, 1842"
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,254,,,"Dr. S. Gilman, 1791-1858","Dr. J. B. Dykes, 1823-1876",,CALM,calm_dykes,33344322223426711123,English,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,556,,,"C. Wesley, 1707-1788","W. A. Smith",,"SPES CELESTIS",spes_celestis_smith,5511766553541233,English,,
