displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Common Service Book of the Lutheran Church",LHTC1918,527,,,"Bernard of Cluny; John Mason Neale","Henry J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Blessed be the everlasting God","Blessed be the everlasting God",blest_be_the_everlasting_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,338,,,"Isaac Watts","Isaac Smith",8.6.8.6,"ST. STEPHEN",abridge_smith,15117654332365545534,English,,
"God of the living, in Whose eyes","God of the living, in Whose eyes",god_of_the_living_in_whose_eyes,"Common Service Book of the Lutheran Church",LHTC1918,508,,,"John Ellerton","Robert King",,"DAVID'S HARP",davids_harp_king,321712343234555,English,,"Robert King in <i>The Divine Companion,</i> 1722"
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Common Service Book of the Lutheran Church",LHTC1918,517a,,,"Jane Borthwick; Paul Gerhardt",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Common Service Book of the Lutheran Church",LHTC1918,517b,,,"Jane Borthwick; Paul Gerhardt","J. F. Ohl","7.6.7.6 D",GERHARDT,gerhardt_ohl,5655117713271,English,,
"Thy Word, O God, declareth","Thy Word, O God, declareth",thy_word_o_god_declareth,"Common Service Book of the Lutheran Church",LHTC1918,523,,,"Johann Walther; Alfred Ramsey","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,349,,,"Bernard of Cluny; J. M. Neale","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Angels of Jesus, Angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal",HPAG1933,431,,"Angels of Jesus, Angels of light","Rev. Frederick W. Faber","Henry Smart",11.10.11.10.9.11,"PILGRIMS (SMART)",pilgrims_smart,354321234325176,,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Common Service Book of the Lutheran Church",LHTC1918,505,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Common Service Book of the Lutheran Church",LHTC1918,518,,,"Isaac Watts","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"We know not a voice of that river","We know not a voice of that river",we_know_not_a_voice_of_that_river,"The Hymnal",HPAG1933,432,,,"Christina G. Rossetti","Charles H. Lloyd",9.8.10.5,ACHNASHEEN,achnasheen,"56532 12433 21D767",,,
"O Love that lights the eastern sky","O Love that lights the eastern sky",o_love_that_lights_the_eastern_sky,"The Hymnal",HPAG1933,433,,,"Rev. Louis F. Benson","Bradley Keeler",8.6.8.6,"VITTEL WOODS",vittel_woods,"53333 32461 71322",,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Hymnal",HPAG1933,436,,,"""F. B. P.,"" 16th century","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"Sooner or later: yet at last","Sooner or later: yet at last",sooner_or_later_yet_at_last,"The Hymnal",HPAG1933,439,,,"Christina G. Rossetti (1830-1894)","Rev. James Moffatt",8.6,ULTIMA,ultima,"31231 D67U123 11213",,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Hymnal",HPAG1933,440,,,"Rev. John Ellerton","Rev. John B. Dykes",7.7.7.7.8.8,REQUIESCAT,requiescat_dykes,351776511765332,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal",HPAG1933,427,,,"Rev. Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"The Hymnal",HPAG1933,428,,,"Rev. Horatius Bonar","John Baptiste Calkin",8.8.7.8.8.7,BONAR,bonar_calkin,551176765551117125,,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429a,,,"Bishop William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429b,,,"Bishop William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnal",HPAG1933,430,,,"Rev. John Mason Neale; Pierre Abelard (1079-1142)",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"La Feillée's ""Méthode du Plain Chant,"" 1808"
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnal",HPAG1933,434,,,"Annie Ross Cousin","Crétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnal",HPAG1933,435a,,,"Bernard of Cluny, 12th century; Rev. John M. Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnal",HPAG1933,435b,,"Jerusalem the golden","Bernard of Cluny, 12th century; Rev. John M. Neale","George F. Le Jeune","7.6.7.6 D with refrain","URBS BEATA",urbs_beata_lejeune,511231556626216,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal",HPAG1933,437,,,"Rev. Godfrey Thring","Henry J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The Hymnal",HPAG1933,438,,,"Alfred Tennyson","Joseph Barnby",Irregular,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,,,
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Common Service Book of the Lutheran Church",LHTC1918,512,,,"Frances Elizabeth Cox; Christian Fürchtegott Gellert","Johann Crüger",,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Common Service Book of the Lutheran Church",LHTC1918,520a,,,"James Montgomery","Garret C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Common Service Book of the Lutheran Church",LHTC1918,520b,,,"James Montgomery","Isaac B. Woodbury; Arthur S. Sullivan",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"O Mother dear, Jerusalem!","O Mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,"Common Service Book of the Lutheran Church",LHTC1918,525,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,"Arranged from two Hymns of the XVI or XVII Century",
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,334,,,"James Montgomery","I. B. Woodbury","6.6.8.6 D",MONTGOMERY,nearer_home_woodbury,5553211221233444233,English,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,335,,,"Francis M. Knollis","C. E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,336,,,"Isaac Watts",Beethoven,8.6.8.6,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,337a,,,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"'Eckington Collection' (after the Latin)","William Gardiner's 'Sacred Melodies,' 1812."
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,337b,,,,,8.6.8.6,JERUSALEM,jerusalem_roper,11234565353531232,English,"'Eckington Collection' (after the Latin)","C. S. Robinson's 'Laudes Domini,' 1884."
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,339a,,,"F. W. Faber","Henry Smart",8.6.8.6.6.6.6.6,PARADISE,paradise_smart,35321177123453,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,339b,,,"F. W. Faber","Sir Joseph Barnby",8.6.8.6.6.6.6.6,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,339c,,,"F. W. Faber","J. B. Dykes",8.6.8.6.6.6.6.6,PARADISE,paradise_dykes,321232111214365,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,340,,,"Isaac Watts","G. M. Giornovichj","8.6.8.6 D","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,341,,,"Henry Alford","J. Montgomerie Bell","7.6.8.6 D","ST. CATHARINE",st_catharine_bell,17653325312713232117,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,342,,,"Thomas R. Taylor","H. A. C. Malan",6.4.6.4.6.6.6.4,"PILGRIM SONG",pilgrim_song_malan,56554323455655432543,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,343,,,"Sir H. W. Baker","Sir John Stainer","6.6.6.6 D","THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,344,,,"R. M. McCheyne","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,345,,,"H. O. Dobree","Samuel Webbe","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,346,,,"Anne Ross Cousin","Chretien Urhan",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Oh, fair the gleams of glory","Oh, fair the gleams of glory",o_fair_the_gleams_of_glory,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,347,,,"Charles Innis Cameron","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,348,,,"Bernard of Cluny; J. M. Neale",,"7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,English,,"St. Gall 'Katholisches Gesangbuch,' 1863."
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,350,,,"Bernard of Cluny; J. M. Neale","J. W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,351,,,"Bernard of Cluny; J. M. Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,352,,,"Samuel Crossman","John H. Gower",6.6.6.6.8.8,"LAUS DEO",laus_deo_gower,333554711223,English,,
"Hark! a voice! it cries from heaven","Hark! a voice! it cries from heaven",hark_a_voice_it_cries_from_heaven,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,353,,,"Thomas Kelly","Charles Gounod",8.7.8.7.7.7,GOUNOD,lux_prima_gounod,111321715333543,English,,
