displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The Celebration Hymnal: songs and hymns for worship",CEL1997,750,"Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"I Was Filled with Joy and Gladness","I was filled with joy and gladness",i_was_filled_with_joy_and_gladness,"Trinity Psalter Hymnal",TPH2018,122A,"I Was Filled with Joy and Gladness",,,"John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"OPC/URCNA 2016",
"Joy Oh! Jesus, Crown of All","Love has filled our human story",love_has_filled_our_human_story,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,11,"Joy Oh! Jesus, Crown of All","Joy, oh! Jesus, crown of all","Bindunath Sarker; Martin Adhikary; James Minchin","Samar Das",,SAMAR,samar_das,556712111171,English,Bangladesh,"Bangladesh song"
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"The Celebration Hymnal: songs and hymns for worship",CEL1997,740,"Joy Unspeakable","It is joy unspeakable and full of glory","Barney E. Warren","Barney E. Warren","9.7.9.7 with refrain","JOY UNSPEAKABLE",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Joy of My Desire","Joy of my desire",joy_of_my_desire,"The Celebration Hymnal: songs and hymns for worship",CEL1997,744,"Joy of My Desire",,"Jennifer Randolph","Jennifer Randolph",Irregular,"JOY OF MY DESIRE",joy_of_my_desire_randolph,32165321654321432123,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Trinity Hymnal (Rev. ed.)",TH1990,702,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary of the United Church of Canada",UCC1930,285a,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46 (GIBBONS)",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary for use in Baptist churches",H4B1936,285a,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825 - 1906","Orlando Gibbons, 1583 - 1625",10.10,"SONG 46 (GIBBONS)",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary for use in Baptist churches",H4B1936,285b,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825 - 1906","George Thomas Caldbeck; Charles John Vincent",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary of the United Church of Canada",UCC1930,285b,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825-1906","George Thomas Caldbeck, 1852-; Charles John Vincent, 1852-",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,500a,,,"Bishop E. H. Bickersteth","Orlando Gibbons",10.10,"SONG 46",song_46_gibbons,131514443227165,,,"First strain of Song 46"
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,500b,,,"Bishop E. H. Bickersteth","Rev. G. T. Caldbeck; Dr. C. Vincent",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Trinity Hymnal",TH1961,590,,,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_thou,"Trinity Hymnal (Rev. ed.)",TH1990,704,"Thou Wilt Keep Him in Perfect Peace",,Anonymous,"Robert Witty; Paul Beckwith",8.8.8.6,"FÜRCHTE DICH NICHT",furchte_dich_nicht_witty,53431117654234666543,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The Celebration Hymnal: songs and hymns for worship",CEL1997,743,"Wonderful Peace","Peace! peace! wonderful peace","W. D. Cornell","W. G. Cooper","12.9.12.9 with refrain","WONDERFUL PEACE",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"We Need Your Powerful Hand, Dear Lord","We need your pow'rful hand, dear Lord",we_need_your_powerful_hand_dear_lord,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,112,"We Need Your Powerful Hand, Dear Lord",,"Yuri L. Torigoe","Yuri L. Torigoe",,"HELPING HANDS",helping_hands_torigoe,51122345,English,Japanese,"Japanese; Altered by the Asian American Hymnbook Editorial Committee, 1981"
"In Jesus I find rest and peace","In Jesus I find rest and peace",in_jesus_i_find_rest_and_peace,"The Lutheran Hymnary",LHPN1913,418,,,Anon.,"Ludv. M. Lindeman, 1812—87",8.7.8.7.4.4.8.7,"[In Jesus I find rest and peace]",i_jesus_soger_jeg_min_fred_lindeman,35432125566543235432,,Danish,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Book of Praise",BoP1918,438a,,,"Edward Henry Bickersteth, 1825-1906","George Thomas Caldbeck, 1852-",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Book of Praise",BoP1918,438b,,,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46 (GIBBONS)",song_46_gibbons,131514443227165,English,,"First strain of Song 46."
"When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,452,"When Peace, Like a River","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river]",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,452,"When Peace, Like a River","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river]",ville_du_havre_bliss,554332346543517,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Trinity Hymnal (Rev. ed.)",TH1990,699,"Like a River Glorious","Stayed upon Jehovah, hearts are fully blest","Frances R. Havergal","James Mountain","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Trinity Psalter Hymnal",TPH2018,485,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal","James Mountain","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Stayed upon Jehovah","Like a river glorious",like_a_river_glorious,"Trinity Hymnal",TH1961,587,,"Stayed upon Jehovah","Frances R. Havergal","James Mountain, 1844-1933","6.5.6.5 D with refrain","LIKE A RIVER",wye_valley_mountain,112235442231122,English,,
"I've found the pearl of greatest price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Trinity Hymnal",TH1961,592,,,"John Mason","Charles H. Purday, 1799-1885","8.6.8.6 D",JERUSALEM,st_michaels_german,554354324316217,English,,
"I've Found the Pearl of Greatest Price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Trinity Hymnal (Rev. ed.)",TH1990,696,"I've Found the Pearl of Greatest Price!","I've found the pearl of greatest price!","John Mason","Charles H. Purday, 1799-1885","8.6.8.6 D","JERUSALEM (Purday)",st_michaels_german,554354324316217,English,,
"Perfect Peace","Peace i leave with you",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,751,"Perfect Peace",,,,,,,,,,
"I Raised My Eyes unto the Lord","I raised my eyes unto the Lord",i_raised_my_eyes_unto_the_lord,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,68,"I Raised My Eyes unto the Lord",,"Isamu Miyagawa; Vern Rossman","Hatsue Tsuchiya",,ŌMIYA,omiya_tsuchiya,555U31543,English,Japanese,Japanese
"On Christmas Night All Christians Sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Trinity Hymnal (Rev. ed.)",TH1990,227,"On Christmas Night All Christians Sing",,,"Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Traditional English carol; mod.","Traditional English carol"
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Trinity Hymnal",TH1961,426,,,"Charles Wesley",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old melody, arr. in <cite>Easy Hymn Tunes</cite>, 1851"
"To Thee, O dear, dear Savior!","To Thee, O dear, dear Savior!",to_thee_o_dear_dear_savior_my_spirit_tur,"The Lutheran Hymnary",LHPN1913,480,,,"John S.B. Monsell","A. Ewing, 1830—95",,"[To Thee, O dear, dear Savior!]",ewing_ewing,121432135175665332,,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Trinity Hymnal (Rev. ed.)",TH1990,510,"Thou Hidden Source of Calm Repose",,"Charles Wesley",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Arr. in <i>Easy hymn Tunes, </i>1851"
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Trinity Hymnal (Rev. ed.)",TH1990,605,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Sunshine in My Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"The Celebration Hymnal: songs and hymns for worship",CEL1997,747,"Sunshine in My Soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt","John R. Sweney","9.6.8.6 with refrain",SUNSHINE,sunshine_sweney,123567123343252,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Hymnary of the United Church of Canada",UCC1930,283,"My God, the spring of all my joys",,"Isaac Watts, 1674-1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,"Wesley version","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Hymnary for use in Baptist churches",H4B1936,283,"My God, the spring of all my joys",,"Isaac Watts, 1674 - 1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"A Collection of Hymns and Sacred Poems, Dublin,1749,  Melody from a"
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnary of the United Church of Canada",UCC1930,297a,"Jesus, Thou Joy of loving hearts",,"Ray Palmer, 1808-1887","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnary for use in Baptist churches",H4B1936,297a,"Jesus, Thou Joy of loving hearts",,"Ray Palmer, 1808 - 1887","Henry Percy Smith, 1825 - 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnary for use in Baptist churches",H4B1936,297b,"Jesus, Thou Joy of loving hearts",,"Ray Palmer, 1808 - 1887","George Hews, 1806 - 1873",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnary for use in Baptist churches",H4B1936,297c,"Jesus, Thou Joy of loving hearts",,"Ray Palmer, 1808 - 1887","Healey Willan",,"CHRISTE REDEMPTOR OMNIUM",christe_redemptor_omnium_sarum,12355432432121355666,English,,"Plainsong Melody, c. 13th century."
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnary of the United Church of Canada",UCC1930,297b,"Jesus, Thou Joy of loving hearts",,"Ray Palmer, 1808-1887","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,,,
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnary of the United Church of Canada",UCC1930,297c,"Jesus, Thou Joy of loving hearts",,"Ray Palmer, 1808-1887","Healey Willan, 1880-",,"JESU DULCEDO CORDIUM",jesu_dulcedo_cordium_plainsong_mode_ii,51321217113453445354,,,"Plainsong Melody, c. 13th century."
"Jesus, Thou joy of loving hearts!","Jesus, Thou joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"The Lutheran Hymnary",LHPN1913,419,,,"Bernard of Clairvaux",,8.8.8.8,"[Jesus, Thou joy of loving hearts!]",germany_beethoven_gardiner,51712567111762765455,,,"German, 1605"
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Book of Praise",BoP1918,448a,,,"Ray Palmer, 1808-1887","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,"Latin, medieval",
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Book of Praise",BoP1918,448b,,,"Ray Palmer, 1808-1887","Henry Percy Smith, 1825 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin, medieval",
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Trinity Hymnal",TH1961,505,,,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"God, We Praise You for This Lord's Day","God, we praise you for this Lord's Day",praise_our_father_for_this_sunday,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,6,"God, We Praise You for This Lord's Day",,"Tzu-chen Chao; Frank W. Price","Bliss Wiant",,P'U-T'O,pu_to_chinese,31123556321,English,Chinese,"Chinese; Buddhist Chant"
"Still, I Search for My God","Still, I search for my God",still_i_search_for_my_god,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,19,"Still, I Search for My God",,"Francisco F. Feliciano","Francisco F. Feliciano",,"WASDIN PANG IPAAD",wasdin_pang_ipaad_feliciano,556545,English,Filipino,Filipino
"My Heart Was Glad to Hear the Welcome Sound","My heart was glad to hear the welcome sound",my_heart_was_glad_to_hear_the_welcome_so,"Trinity Psalter Hymnal",TPH2018,122B,"My Heart Was Glad to Hear the Welcome Sound",,,"Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,"<cite>The Psalter</cite>, 1912",
"Christ in his Word draws near","Christ in his Word draws near",christ_in_his_word_draws_near,"Trinity Hymnal",TH1961,261,,,"Thomas T. Lynch","Edward Bunnett",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
