displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Will Remember Me","When on the cross of Calvary",when_on_the_cross_of_calvary_the_lord,"Zion still Sings",ZSS2007,72,"He Will Remember Me","Will the Lord remember me when I am called to go?","Eugene M. Bartlett","Eugene M. Bartlett; Nolan Williams, Jr.","7.6.7.6.7.6.8.6 with refrain","REMEMBER ME",when_on_the_cross_of_calvary_bartlett,55654341117655434535,English,,
"He Will Remember Me","When on the cross of Calv'ry",when_on_the_cross_of_calvary_the_lord,"African American Heritage Hymnal",AAHH2001,240,"He Will Remember Me","Will the Lord remember me When I am called to go?","Eugene M. Bartlett, 1885-1941","Eugene M. Bartlett, 1885-1941; Nolan Williams, Jr. b. 1969","7.6.7.6.7.6.8.6 with refrain","REMEMBER ME",when_on_the_cross_of_calvary_bartlett,55654341117655434535,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Hymns for the Family of God",HFFG1976,415,"At Calvary","Mercy there was great and grace was free","William R. Newell","Daniel B. Towner",,CALVARY,calvary_towner,555434565777654365,English,,
"Cleanse Me","Search me, O God",search_me_o_god_and_know_my_heart_orr,"Hymns for the Family of God",HFFG1976,425,"Cleanse Me",,"Edwin Orr",,,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Trinity Psalter Hymnal",TPH2018,506,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Spirit, Bear Fruit in My Life","Lord, I pray once again",lord_i_pray_once_again,"Total Praise: songs and other worship resources for every generation",ToPr2011,310,"Spirit, Bear Fruit in My Life",,"Gale Jones Murphy, b. 1954","Gale Jones Murphy, b. 1954",,"[Lord, I pray once again]",lord_i_pray_once_again_jonesmurphy,12323123434234545345,English,,
"I Will Arise","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Zion still Sings",ZSS2007,186,"I Will Arise","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Victory in Jesus","I heard an old, old story, how a Savior came from glory",i_heard_an_old_old_story_how_a_savior,"African American Heritage Hymnal",AAHH2001,261,"Victory in Jesus","O victory in Jesus, my Savior, forever!","Eugene M. Bartlett, 1885-1941","Eugene M. Bartlett, 1885-1941","15.15.15.14 with refrain",HARTFORD,hartford_bartlett,133332111211165,English,,
"I Will Arise","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"African American Heritage Hymnal",AAHH2001,361,"I Will Arise","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"An Evening Prayer","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"African American Heritage Hymnal",AAHH2001,366,"An Evening Prayer","Dear Lord, forgive!","C. M. Battersby","Charles H. Gabriel, 1865-1932",10.10.10.4,EVENING,if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,English,,
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Trinity Psalter Hymnal",TPH2018,32B,"How Blest Is He Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,"<cite>The Psalter,</cite> 1912",
"LORD, in Your Wrath Rebuke Me Not","LORD, in your wrath rebuke me not",lord_in_your_wrath_rebuke_me_not,"Trinity Psalter Hymnal",TPH2018,38,"LORD, in Your Wrath Rebuke Me Not",,,"Griffin Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"OPC/URCNA 2016",
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Trinity Psalter Hymnal",TPH2018,354,"Not All the Blood of Beasts",,"Isaac Watts","William Howard Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"O Breath of Life, Come Sweeping through Us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Trinity Psalter Hymnal",TPH2018,395,"O Breath of Life, Come Sweeping through Us",,"Bessie P. Head","Mary J. Hammond",8.7.8.7,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"From Depths of Woe I Raise to Thee","From depths of woe I raise to thee",from_depths_of_woe_i_raise_to_thee,"Trinity Psalter Hymnal",TPH2018,503,"From Depths of Woe I Raise to Thee",,"Martin Luther","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Trans. composite, alt. 1961","Johann Walther, <cite>Geystliches gesangk Buchleyn</cite>, 1524, arr., alt. 1990"
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Trinity Psalter Hymnal",TPH2018,557,"Great King of Nations, Hear Our Prayer",,"John H. Gurney","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Tate and Brady, <cite>Supplement to the New Version</cite>, 1708"
"Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Total Praise: songs and other worship resources for every generation",ToPr2011,567,"Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGlanahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"African American Heritage Hymnal",AAHH2001,571,"Showers of Blessing","Showers, showers of blessings","Daniel W. Whittle, 1840-1901","James McGlanahan, 1840-1907",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"In an Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,34,"In an Age of Twisted Values",,"Martin E. Leckenbusch, b. 1962","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Yes, Lord!: Church of God in Christ hymnal",YL1982,276,"Pass Me Not, O Gentle Savior","Savior, Savior","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God, have mercy on us",jesus_lamb_of_god_have_mercy_pulkingham,"Complete Mission Praise",CMP2000,371,"Jesus, Lamb of God (Agnus Dei)",,"Betty Pulkingham","Betty Pulkingham",,"[Jesus, Lamb of God, have mercy on us]",jesus_lamb_of_god_pulkingham,34532123454332345321,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Hymns for the Family of God",HFFG1976,416,"Pass Me Not, O Gentle Savior","Savior, Savior","Fanny J. Crosby","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns for the Family of God",HFFG1976,417,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Hymns for the Family of God",HFFG1976,421,"Lord, I Want to Be a Christian",,,,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"American folk hymn","American folk melody"
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymns for the Family of God",HFFG1976,427,"I Lay My Sins on Jesus",,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Open my eyes that I may see","Open my eyes that I may see",open_my_eyes_that_i_may_see,"Complete Mission Praise",CMP2000,544,"Open my eyes that I may see","Silently now I wait for Thee","Clara Scott, 1841-97","Clara Scott, 1841-97; Fred P Morris",Irregular,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open Thou mine eyes","Open Thou mine eyes",open_thou_mine_eyes_that_i_may_behold,"Complete Mission Praise",CMP2000,546,"Open Thou mine eyes",,"C C Kerr","C C Kerr",,"[Open Thou mine eyes]",open_thou_mine_eyes_kerr,3171231763253234,English,,
"We Your people","We Your people bow before You",we_your_people_bow_before_you,"Complete Mission Praise",CMP2000,741,"We Your people",,"Adrian Snell","Adrian Snell",,"[We Your people bow before You]",we_your_people_bow_before_you_snell,33215551144432444366,English,,
"Who can sound the depths of sorrow","Who can sound the depths of sorrow",who_can_sound_the_depths_of_sorrow,"Complete Mission Praise",CMP2000,766,"Who can sound the depths of sorrow",,"Graham Kendrick","Graham Kendrick; Christopher Norton",,"[Who can sound the depths of sorrow]",who_can_sound_the_depths_of_kendrick,3455566555U11D756667,English,,
"Depth of mercy","Depth of mercy! Can there be",depth_of_mercy_can_there_be,"Complete Mission Praise",CMP2000,820,"Depth of mercy",,"Charles Wesley, 1707-88","Richard Rance",7.7.7.7.7,WORCESTER,worcester_rance,32176655671323277712,English,,
"I know it was Your love for me","I know it was Your love for me",i_know_it_was_your_love_for_me,"Complete Mission Praise",CMP2000,852,"I know it was Your love for me",,"Geoff Twigg","Geoff Twigg; Richard J Hubbard",,"[I know it was Your love for me]",i_know_it_was_your_love_for_twigg,33217655332176554432,English,,
"The crucible for silver","The crucible for silver",the_crucible_for_silver,"Complete Mission Praise",CMP2000,938,"The crucible for silver","Jesus, Holy One, You are my heart's desire","Martin Smith","Martin Smith; D J. Langford",,"[The crucible for silver]",the_crucible_for_silver_smith,23333431243351233343,English,,
"Above the voices of the world","Above the voices of the world around me",above_the_voices_of_the_world_around_me,"Complete Mission Praise",CMP2000,5,"Above the voices of the world",,"Timothy Dudley-Smith","Phil Burt",,"[Above the voices of the world around me]",above_the_voices_of_the_world_burt,12333332212316122222,English,,
"O LORD, in Wrath Rebuke Me Not","O LORD, in wrath rebuke me not",o_lord_in_wrath_rebuke_me_not_in_anger,"Trinity Psalter Hymnal",TPH2018,6,"O LORD, in Wrath Rebuke Me Not",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"OPC/URCNA 2016",
"All to Jesus I surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Complete Mission Praise",CMP2000,25,"All to Jesus I surrender","I surrender all","Judson W Van de Venter, 1855-1939","Winfield Scott Weedon, 1847-1908; Roland Fudge",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"LORD, to You I Lift My Soul","LORD, to you I lift my soul",lord_to_you_i_lift_my_soul,"Trinity Psalter Hymnal",TPH2018,25B,"LORD, to You I Lift My Soul",,,"James Mountain; Dale Grotenhuis","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,"OPC/URCNA 2016",
"Lord, I Lift My Soul to Thee","Lord, I lift my soul to thee",lord_i_lift_my_soul_to_thee_o_my_god_i,"Trinity Psalter Hymnal",TPH2018,25C,"Lord, I Lift My Soul to Thee",,,"Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,"<cite>The Psalter,</cite> 1912",
"Renew in Me a Right Spirit","Cast me not away from Thee",cast_me_not_away_from_thee,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,53,"Renew in Me a Right Spirit","Create in me a clean heart, O Lord",,"Charles Watkins; Frederick D. Stevens",,"[Cast me not away from Thee]",cast_me_not_away_from_thee_watkins,33333455322221233117,English,,
"When Illness Meets Denial and Rejection","When illness meets denial and rejection",when_illness_meets_denial_and_rejection,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,63,"When Illness Meets Denial and Rejection",,"Brian Wren, b. 1936","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Cleanse me from my sin","Cleanse me from my sin, Lord",cleanse_me_from_my_sin_lord,"Complete Mission Praise",CMP2000,82,"Cleanse me from my sin",,"R. Hudson Pope, 1879-1967","R. Hudson Pope, 1879-1967",,"[Cleanse me from my sin, Lord]",cleanse_me_from_my_sin_lord_pope,5676655676655U123322,English,,
"Create in me","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_fellingham,"Complete Mission Praise",CMP2000,108,"Create in me",,"David Fellingham","David Fellingham; Roland Fudge",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_fellingham,11177661655566671232,English,,
"LORD, from the Depths to You I Cry!","LORD, from the depths to you I cry!",lord_from_the_depths_to_you_i_cry,"Trinity Psalter Hymnal",TPH2018,130A,"LORD, from the Depths to You I Cry!",,,,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,"OPC/URCNA 2016","Old Irish hymn melody; alt. 1990"
"From out the Depths I Cry","From out the depths I cry, O Lord, to you",from_out_the_depths_i_cry_o_lord_to_thee,"Trinity Psalter Hymnal",TPH2018,130B,"From out the Depths I Cry",,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>The Psalter</cite>, 1912",
"Heavenly Father","Heavenly Father, Lord, I need you in my life, in my life",heavenly_father_lord_i_need_you,"Zion still Sings",ZSS2007,155,"Heavenly Father",,"Frederick Burchell","Frederick Burchell; Walter Hill; William S. Moon",,"[Heavenly Father, Lord, I need you in my life, in my life]",heavenly_father_lord_i_need_you_burchell,34556355613321333212,English,,
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Trinity Psalter Hymnal",TPH2018,168,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Mercy alone can meet my case","Mercy alone can meet my case",mercy_alone_can_meet_my_case,"Sacred Poems and Hymns",MSPH,173,"Mercy alone can meet my case",,"James Montgomery",,8.6.8.6,,,,English,,
"O Thou That Hear'st When Sinners Cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Trinity Psalter Hymnal",TPH2018,176,"O Thou That Hear'st When Sinners Cry",,"Isaac Watts","Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Pensum Sacrum</cite>, Görlitz, 1648"
"Before Thee, God, Who Knowest All","Before thee, God, who knowest all",before_thee_god_who_knowest_all,"Trinity Psalter Hymnal",TPH2018,177,"Before Thee, God, Who Knowest All",,"Magnus B. Landstad; Carl Döving",,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Change My Heart, O God","Change my heart, O God, make it ever true",change_my_heart_o_god,"Zion still Sings",ZSS2007,178,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"Forgive Our Sins, as We Forgive","""Forgive our sins, as we forgive""",forgive_our_sins_as_we_forgive,"Trinity Psalter Hymnal",TPH2018,179,"Forgive Our Sins, as We Forgive",,"Rosamond Herklots, 1905-1987",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter, 1615"
