displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Singing the New Testament",SNT2008,76,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The New English Hymnal",NEH1985,325,,,"Godfrey Thring, 1823-1903","H. Albert, 1604-51",8.7.8.7.7.7,ALBERT,gott_des_himmels_albert,123517656712321123,English,,
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Worshiping Church",TWC,409,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre",,"8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms, </i>1789"
"O God, Whose Will Is Life and Good","O God, whose will is life and good",father_whose_will_is_life_and_good,"The Worshiping Church",TWC,413,"O God, Whose Will Is Life and Good",,"Hardwicke D. Rawnsley","Jessie S. Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands doing good to all",jesus_hands_were_kind_hands,"The Worshiping Church",TWC,412,"Jesus' Hands Were Kind Hands",,"Margaret Cropper",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,
"Martha Sent Unto the Savior","Martha sent unto the Savior",martha_sent_unto_the_savior,"Singing the New Testament",SNT2008,87,"Martha Sent Unto the Savior",,"Gracia Grindal","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The New English Hymnal",NEH1985,324,,,"Edward Plumptre, 1821-91","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Heal Us, Immanuel, Hear Our Prayer","Heal us, Immanuel, hear our prayer",heal_us_immanuel_here_we_are,"The Worshiping Church",TWC,411,"Heal Us, Immanuel, Hear Our Prayer",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Tell John His Prophecy Was True","Tell John his prophecy was true",tell_john_his_prophecy_was_true,"Singing the New Testament",SNT2008,67,"Tell John His Prophecy Was True",,"Gracia Grindal","J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"O Christ, Who Shared Our Mortal Life","O Christ, who shared our mortal life",o_christ_who_shared_our_mortal_life,"Singing the New Testament",SNT2008,82,"O Christ, Who Shared Our Mortal Life",,"Herman G. Stuempfle","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English "
"In Cana at a Wedding Feast","In Cana at a wedding feast",in_cana_at_a_wedding_feast,"Singing the New Testament",SNT2008,88,"In Cana at a Wedding Feast",,"Carolyn Winfrey Gillette","Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,,
"Here, Master, in This Quiet Place","Here, Master, in this quiet place, where anyone may kneel",o_savior_in_this_quiet_place,"The Worshiping Church",TWC,408,"Here, Master, in This Quiet Place",,"Fred Pratt Green",,,,,,English,,
"Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,"New English Praise: a supplement to the New English Hymnal",NEP2006,624,,"Sweet Spirit, comfort me","Robert Herrick, 1591-1674","Peter Hurford, b. 1930",,"LITANY TO THE HOLY SPIRIT",litany_to_the_holy_spirit_hurford,176556516543345,English,,
"They Came with Faith to Seek the Lord","They came with faith to seek the Lord",they_came_with_faith_to_seek_the_lord,"Singing the New Testament",SNT2008,77,"They Came with Faith to Seek the Lord",,"Paul O. Davidson",,"8.6.8.6 D","ST. MICHAEL ",st_michaels_german,554354324316217,English,,"W. Gawler's Hymns and Psalms, 1789"
"With Body Bent","With body bent and spirit bound",with_body_bent_and_spirit_bound,"Singing the New Testament",SNT2008,84,"With Body Bent",,,,8.8.8.8,"A LA VENUE DE NOËL",a_la_venue_de_nol,,English,"Women's Retreat 2004, Glen Memorial United Methodist Church, Atlanta, Georgia","Fleurs des Noels, 1535"
"Father of mercy, God of consolation","Father of mercy, God of consolation",father_of_mercy_god_of_consolation,"The New English Hymnal",NEH1985,323,,,"James Quinn S. J., b. 1919","Arthur Hutchings, 1906-89",11.11.11.5,GERARD,gerard_hutchings,12355675643244667U1,English,,
"He Touched Me","He touched me, O, he touched me",shackled_by_a_heavy_burden,"The Worshiping Church",TWC,410,"He Touched Me",,"William J. Gaither","William J. Gaither",Irregular,"HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,English,,
"Banned and Banished by Their Neighbors","Banned and banished by their neighbors",banned_and_banished_by_their_neighbors,"Singing the New Testament",SNT2008,85,"Banned and Banished by Their Neighbors",,"Herman G. Stuempfle, Jr. ","Geoffrey Laycock","8.7.8.7 D","KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,
"Are You the One?","""Are you the one,"" they asked him,",are_you_the_one_they_asked_him,"Singing the New Testament",SNT2008,66,"Are You the One?",,"Mary Nelson Keithahn",,"7.6.7.6 D","ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,"<i>Time Now to Gather</i>",German
"She Came to Jesus","She came to Jesus from outside the fold",she_came_to_jesus_from_outside,"Singing the New Testament",SNT2008,78,"She Came to Jesus",,"Carolyn Winfrey Gillette","Carlton R. Young",10.10.9.10,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"A Single Unmatched Stone","A single unmatched stone",a_single_unmatched_stone,"Singing the New Testament",SNT2008,120,"A Single Unmatched Stone",,"Thomas H. Troeger","James V. Lee",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,English,,
"For Freedom Christ Has Set Us Free!","For freedom, Christ has set us free!",for_freedom_christ_has_set_us_free_do,"Singing the New Testament",SNT2008,177,"For Freedom Christ Has Set Us Free!",,"Sylvia Dunstan","Carl Glazer, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The New English Hymnal",NEH1985,378,,,"John Whittier, 1807-92","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"BISHOPTHORPE (ST PAUL'S)",bishopthorpe_clarke,54321764317123455433,English,,
"Jesus, Son of David, Be Merciful","""Jesus, Son of David, be merciful to me""",jesus_son_of_david_be_merciful_to_me,"Singing the New Testament",SNT2008,79,"Jesus, Son of David, Be Merciful",,"Paul O. Davidson","Paul O. Davidson; Norma DeWaal Malefyt",,"[Jesus, Son of David, be merciful to me]",jesus_son_of_david_be_merciful_to_me,,English,,
"The One Born Blind Is Silent","The one born blind is silent",the_one_born_blind_is_silent,"Singing the New Testament",SNT2008,80,"The One Born Blind Is Silent",,"Richard Leach","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Man Whose Little One","The man whose little one",the_man_whose_little_one,"Singing the New Testament",SNT2008,81,"The Man Whose Little One",,"John Thornburg, 1954-","Jane Marshall, 1924-",6.8.6.8,HEALER,healer_marshall,,English,,
"Neither Death nor Life","Neither death, nor life",neither_death_nor_life_nor_angels_nor_ru,"Singing the New Testament",SNT2008,136,"Neither Death nor Life",,"Marty Haugen","Marty Haugen",,"[Neither Death nor Life]",dwell_in_the_one_who_raised_haugen,345355U12321D6535653,English,,
"Pues si vivimos (When We Are Living)","Pues si vivimos para él vevimos (When we are living it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Singing the New Testament",SNT2008,145,"Pues si vivimos (When We Are Living)",,"George Lockward; Roberto Escamilla; Elise S. Eslinger; Anonymous",,10.10.10.10,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,English,,"Hispanic folk song"
"For By Grace You Have Been Saved","For by grace you have been saved and even faith is not your own",for_by_grace_you_have_been_saved_and,"Singing the New Testament",SNT2008,182,"For By Grace You Have Been Saved",,"Michael Harper; Kari Tikka","Kari Tikka",,ARMONLAULU,armonlaulu_tikka,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New English Hymnal",NEH1985,415a,,,"Charles Wesley, 1707-88","George Coombes",8.6.8.6,"OXFORD NEW",oxford_new_coombs,1517671232,English,,"Isaac Smith's <cite>Psalmody</cite>, 1770; 'Mr Combes' in <cite>Twenty Psalms</cite>, 1775"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New English Hymnal",NEH1985,415b,,,"Charles Wesley, 1707-88","George Thalben-Ball, 1896-1987",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"Singing the New Testament",SNT2008,47,"Keep Your Lamps Trimmed and Burning","Children, don't grow weary",,"Frank W. Stoldt",,"KEEP YOUR LAMPS",keep_your_lamps_spiritual,31711713331777711317,English,"African American spiritual","African American spiritual"
"Ten Lepers","Ten men, lepers in a Hebrew town",ten_men_lepers_in_a_hebrew_town,"Singing the New Testament",SNT2008,86,"Ten Lepers","Ten unclean and nowhere to go","Sister Miriam Therese Winter","Sister Miriam Therese Winter; Greg Scheer",,"[Ten men, lepers in a Hebrew town]",ten_men_lepers_in_a_hebrew_town,,English,,
"Psalm 6","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.12,"Psalm 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 6","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.13,"Psalm 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 30  Part 1","I Will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.65,"Psalm 30  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 30  Part 2","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.66,"Psalm 30  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,13a,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,13b,"Temptations in Sickness overcome",,,,,,,,English,,
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,13a,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,13b,"Temptations in Sickness overcome",,,,,,,,English,,
"Complaint in sickness; or, diseases healed","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,16,"Complaint in sickness; or, diseases healed",,,,,,,,English,,
"Complaint in Sickness; or, diseases healed","In Anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,16,"Complaint in Sickness; or, diseases healed",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,17a,"Temptations in Sickness overcome",,,,,,,,English,,
"Temptations in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,17a,"Temptations in Sickness overcome",,,,,,,,English,,
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High",you_who_dwell_in_the_shelter_of_god,"Journeysongs (3rd ed.)",JS2012,70,"Psalm 91: Be with Me, Lord","Be with me, Lord","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,34562345512335,English,,
"Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,"The Psalms and Hymns of Dr. Watts",PHDW1835,129,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High",you_who_dwell_in_the_shelter_of_god,"Glory and Praise (3rd. ed.)",GAP2015,170,"Psalm 91: Be with Me, Lord","Be with me, Lord","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,34562345512335,English,,
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Journeysongs (3rd ed.)",JS2012,242,"Come to the River","Come, O come, come to the river","Bob Hurd, b. 1950","Bob Hurd",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,,"<cite>Mass of Glory</cite>"
"Thou, to whom the sick and dying","Thou, to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Hymnal",H1956,257,,,"Godfrey Thring, 1823-1903",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"Darmstadt Gesangbuch, 1698"
