displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melancholy Thoughts Reproved; or, Hope in Affliction","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,75b,"Melancholy Thoughts Reproved; or, Hope in Affliction",,,,,,,,English,,
"Melancholy Thoughts Reproved; or, Hope in Affliction","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,75b,"Melancholy Thoughts Reproved; or, Hope in Affliction",,,,,,,,English,,
"Melancholy Thoughts reproved; or, Hope in Affliction","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,81b,"Melancholy Thoughts reproved; or, Hope in Affliction",,,,,,,,English,,
"Melancholy Thoughts reproved; or, Hope in Affliction","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,81b,"Melancholy Thoughts reproved; or, Hope in Affliction",,,,,,,,English,,
"Melancholy assaulting, and Hope prevailing","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,134,"Melancholy assaulting, and Hope prevailing",,,,,,,,English,,
"Melancholy assaulting, and Hope prevailing","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,134,"Melancholy assaulting, and Hope prevailing",,,,,,,,English,,
"Melancholy assaulting, and Hope prevailing","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,143,"Melancholy assaulting, and Hope prevailing",,,,,,,,English,,
"Melancholy assaulting, and Hope prevailing","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,143,"Melancholy assaulting, and Hope prevailing",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy remeoved","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,230a,"The Joy of a remarkable Conversion; or, Melancholy remeoved",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy removed","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,230a,"The Joy of a remarkable Conversion; or, Melancholy removed",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy remeoved","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,245a,"The Joy of a remarkable Conversion; or, Melancholy remeoved",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy remeoved","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,245a,"The Joy of a remarkable Conversion; or, Melancholy remeoved",,,,,,,,English,,
"Melancholy Thoughts reproved; or, Hope in Afflictons","My Spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,77,"Melancholy Thoughts reproved; or, Hope in Afflictons",,,,,,,,English,,
"Melancholy assaulting, and Hope prevailing","To GOD I cry'd with mournful Voice",to_god_i_cried_with_mournful_voice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,136,"Melancholy assaulting, and Hope prevailing",,,,,,,,English,,
"The Joy of a remarkable Convesion;, or, Melancholy removed","When GOD reveal'd his gracious Name",when_god_revealed_his_gracious_name,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,239,"The Joy of a remarkable Convesion;, or, Melancholy removed",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,75a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,75a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,81a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,81a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","How awful is thy chastening rod!",how_awful_is_thy_chastening_rod,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,136,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","""How awful is thy chastening rod!""",how_awful_is_thy_chastening_rod,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,136,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","""How awful is thy chastening rod!""",how_awful_is_thy_chastening_rod,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,144,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","""How awful is thy chastening rod!""",how_awful_is_thy_chastening_rod,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,144,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Surprising Deliverance","When God restor'd our captive state",when_god_restored_our_captive_state,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,229b,"Surprising Deliverance",,,,,,,,English,,
"Surprising Deliverance","When God restor'd our captive state",when_god_restored_our_captive_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,229b,"Surprising Deliverance",,,,,,,,English,,
"Surprising Deliverance","When God restor'd our captive state",when_god_restored_our_captive_state,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,244,"Surprising Deliverance",,,,,,,,English,,
"Surprising Deliverance","When God restor'd our captive state",when_god_restored_our_captive_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,244,"Surprising Deliverance",,,,,,,,English,,
"Psalm 42  Part 1","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.97,"Psalm 42  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 42  Part 2","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.98,"Psalm 42  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 77  Part 1","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.164,"Psalm 77  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 77  Part 2","How awful is thy chast'ning rod!",how_awful_is_thy_chastening_rod,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.165,"Psalm 77  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 126","When God restored our captive state",when_god_restored_our_captive_state,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.292,"Psalm 126",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 126","When God revealed his gracious name",when_god_revealed_his_gracious_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.293,"Psalm 126",,"Isaac Watts",,8.6.8.6,,,,English,,
"My spirit sinks within me, Lord","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XLII.II,,,,,8.8.8.8,,,,English,,
"To God I cry'd with mournful voice","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXVII.I,,,,,8.6.8.6,,,,English,,
"With earnest Longings of the Mind","With earnest Longings of the Mind",with_earnest_longings_of_the_mind,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P42a,,,,,,,,,English,,
"My Spirit sinks within me, Lord","My Spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P42b,,,,,,,,,English,,
"When God reveal'd his gracious name","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P53,,,,,8.6.8.6,,,,English,,
"Desertion and Hope; or, Complaint of Absence from public Worship","With earnest Longings of the Mind",with_earnest_longings_of_the_mind,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,76b,"Desertion and Hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"To GOD I cry'd with mournful Voice","To GOD I cry'd with mournful Voice",to_god_i_cried_with_mournful_voice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P77a,,,,,,,,,English,,
"How awful is thy chast'ning Rod?","How awful is thy chast'ning Rod?",how_awful_is_thy_chastening_rod,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P77b,,,,,,,,,English,,
"When GOD restor'd our captive State","When GOD restor'd our captive State",when_god_restored_our_captive_state,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P126a,,,,,,,,,English,,
"When GOD reveal'd his gracious Name","When GOD reveal'd his gracious Name",when_god_revealed_his_gracious_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P126b,,,,,,,,,English,,
"Comfort derived from ancient Providence; or, Israel delivered from Egypt, and brought to Canaan","How awful is thy chast'ning Rod?",how_awful_is_thy_chastening_rod,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,137,"Comfort derived from ancient Providence; or, Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Surprising Deliverance","When GOD restor'd our captive State",when_god_restored_our_captive_state,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,238b,"Surprising Deliverance",,,,,,,,English,,
"Long have I sat beneath the sound","Long have I sat beneath the sound",long_have_i_sat_beneath_the_sound,"The Psalms and Hymns of Dr. Watts",PHDW1835,451,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Why should this earth delight us so?","Why should this earth delight us so?",why_should_this_earth_delight_us_so,"The Psalms and Hymns of Dr. Watts",PHDW1835,458,,,"Isaac Watts",,8.6.8.6,,,,English,,
"When God reveal'd his gracious name","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,506,,,"Isaac Watts",,8.6.8.6,,,,English,,
"When God restor'd our captive state","When God restor'd our captive state",when_god_restored_our_captive_state,"The Psalms and Hymns of Dr. Watts",PHDW1835,507,,,"Isaac Watts",,8.8.8.8,,,,English,,
