displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Riverdale Hymn Book",RHB1912,335,,,"Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Riverdale Hymn Book",RHB1912,336,,,"Frances R. Havergal","G. A. Macfarren, 1813-1887",,FAITHFULNESS,faithfulness_macfarren,555671251322234,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Riverdale Hymn Book",RHB1912,338a,,,"Mrs. C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Riverdale Hymn Book",RHB1912,338b,,,"Mrs. C. F. Alexander",,,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,,,"Melody from a (15th cent), German MS."
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Riverdale Hymn Book",RHB1912,340,,,"F. M. North","T. R. Matthews, 1826-",,LUDBOROUGH,ludborough_matthews,134565433321176,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Riverdale Hymn Book",RHB1912,342,,,"Samuel Wolcott","F. de Giardini",,"MOSCOW (Italian Hymn)",italian_hymn_giardini,531217112345432,,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Riverdale Hymn Book",RHB1912,343,,,"James Montgomery","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"The Riverdale Hymn Book",RHB1912,344,,,"Thomas Hughes","Richard Farrant, 1530-1585]",,FARRANT,farrant_farrant,112321422345545,,,
"The day of the Lord is at hand","The day of the Lord is at hand",the_day_of_the_lord_is_at_hand_at_hand,"The Riverdale Hymn Book",RHB1912,345,,,"Charles Kingsley",,,"DAY OF THE LORD",mit_freuden_zart,134517656543234,,,"Based on a Hymn Melody of the Bohemian Brethren"
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"The Riverdale Hymn Book",RHB1912,346,,,"F. T. Palgrave",,,"OLD 120th",old_120th,134565567167517,,,"Melody from Este's Psalter, 1592"
"Hail the glorious golden city","Hail the glorious golden city",hail_the_glorious_golden_city,"The Riverdale Hymn Book",RHB1912,347,,,"Felix Adler","Henry Smart",,EVERTON,everton_smart,345167154531222,,,
"Not in dumb resignation","Not in dumb resignation",not_in_dumb_resignation_we_lift_our_hand,"The Riverdale Hymn Book",RHB1912,349,,,"John Hay","J. M. Bell, 1837-",,"ST. CATHARINE",st_catharine_bell,17653325312713232117,,,
"Workman of God, O lose not heart","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,"The Riverdale Hymn Book",RHB1912,350,,,"F. W. Faber","C. E. Miller, 1856-",,WALDRONS,waldrons_miller,133512(3)435556(7)U1,,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Riverdale Hymn Book",RHB1912,351,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Riverdale Hymn Book",RHB1912,352,,,"J. G. Whittier","J. S. Anderson",,FINGAL,fingal_anderson,3432117151144331,,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Riverdale Hymn Book",RHB1912,354,,,"J. Bunyan, 1628-88",,,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Riverdale Hymn Book",RHB1912,355,,,"E. W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Riverdale Hymn Book",RHB1912,358,,,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Riverdale Hymn Book",RHB1912,359,,,"Isaac Watts","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"The Riverdale Hymn Book",RHB1912,360,,,"Anne Bronte, 1820-1849","F. R. Statham",,WOODCHURCH,woodchurch_statham,32117143221225433654,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Riverdale Hymn Book",RHB1912,361,,,"Reginald Heber, 1783-1826","H. S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"Surrounded by unnumbered foes","Surrounded by unnumbered foes",surrounded_by_unnumbered_foes,"The Riverdale Hymn Book",RHB1912,362,,,"Gerald Massey","E. Hulton",,"GOD OF THE LIVING",god_of_the_living_hulton,,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Riverdale Hymn Book",RHB1912,363,,,"Charles Wesley","H. S. Oakley",,DOMENICA,dominica_oakeley,5551233234275671,,,
"Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,"The Riverdale Hymn Book",RHB1912,364,,,"J. H. Clark",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,"Latin, 18th cent.","Mediaeval French Melody"
"Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Riverdale Hymn Book",RHB1912,365,,,"F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Riverdale Hymn Book",RHB1912,366,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Riverdale Hymn Book",RHB1912,367,,,"S. Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Those eternal bowers man hath never trod","Those eternal bowers man hath never trod",those_eternal_bowers,"The Riverdale Hymn Book",RHB1912,368,,,"J. M. Neale; John of Damascus","P. Sohren, died c. 1692",,"GUTE BÄUME BRINGEN",gute_baume_bringen_sohr,112345575171112,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Riverdale Hymn Book",RHB1912,369,,,"J. M. Neale","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,"From the Greek, 7th cent.",
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"The Riverdale Hymn Book",RHB1912,370,,,"Christopher Wordsworth",,,BUCKLEBURY,bucklebury,151756543332345,,,"Old Melody, atl. Fr. Harmonia Perfecta, 1730"
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Riverdale Hymn Book",RHB1912,371,,,"J. S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Riverdale Hymn Book",RHB1912,372,,,"Isaac Watts","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"The Riverdale Hymn Book",RHB1912,334,,,"Catherine Winkworth; Johann Heermann","H. S. Irons, 1834-1905",,HOPE,hope_irons,33357123565366,,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"The Riverdale Hymn Book",RHB1912,337,,,"Horatius Bonar","W. Samllwood",,ANTWERP,antwerp_smallwood,55511234322234567655,,,
"Dear Lord and Master mine!","Dear Lord and Master mine!",dear_lord_and_master_mine,"The Riverdale Hymn Book",RHB1912,339,,,"T. H. Gill","J. Stanley, 1713-1786",,BIRMINGHAM,birmingham_stanely,,,,
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Riverdale Hymn Book",RHB1912,341,,,"Charles Kingsley","G. M. Garrett",,"ST. JOHN'S COLLEGE",st_johns_college_garrett,56513436251432,,,
"O blest the souls that see and hear","O blest the souls that see and hear",o_blest_the_souls_that_see_and_hear,"The Riverdale Hymn Book",RHB1912,348,,,"F. L. Hosmer","Samuel Reay, 1822-",,THORPE,thorpe_reay,56713456234255,,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Riverdale Hymn Book",RHB1912,353,,,"J. G. Whittier",,,CAITHNESS,caithness,134517123456655,,,"Melody in Scottish Psalter, 1635"
"Lord of might and Lord of glory","Lord of might and Lord of glory",lord_of_might_and_lord_of_glory,"The Riverdale Hymn Book",RHB1912,356,,,"J. S. Blackie","Lindsay B. Longacre",,ILIFF,iliff_longacre,33543212215365432132,,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"The Riverdale Hymn Book",RHB1912,357,,,"F. A. Rollo Russell, 1849-","Arthur Cottman, 1842-1879",,BARNET,barnet_cottman,3451123433627765,,,
"Keep the Banner Flying","Keep the banner flying!",keep_the_banner_flying_this_your_cry,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,104,"Keep the Banner Flying","Shout, shout the battle cry","Rev. Richard Osborne","Robert Lowry",,"[Keep the banner flying!]",keep_the_banner_flying_lowry,333335112232222,English,,
"A Workman That Needeth Not to Be Ashamed.","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,129,"A Workman That Needeth Not to Be Ashamed.","Study to show thyself approved unto God"," Bonar","J. B. Herbert",,"[Go labor on; spend and be spent]",go_labor_on_spend_and_herbert,"13451 76543 24327",English,,
"In the Service of the King.","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,145,"In the Service of the King.","In the service of the King","Rev. A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"Onward, Christian Soldiers.","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,269,"Onward, Christian Soldiers.","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian solders!]",st_gertrude_sullivan,55555652212313511766,English,,
"Our Source of Strength","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter: with responsive readings",PS1912,36,"Our Source of Strength",,,Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Let God Arise, and by His Might","Let God arise, and by His might",let_god_arise_and_by_his_might_let_all,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,129,"Let God Arise, and by His Might",,,,"8.8.8.8 D",SUOMI,suomi_51177,51177616515154321555,English,,"Finnish Calvalry March"
"God Shall Arise and by His Might","God shall arise and by His might",god_shall_arise_and_by_his_might_essenbu,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,131,"God Shall Arise and by His Might",,"Rev. B. Essenburg","Matthaeus Geiter",,GREITER,old_113th_greiter,11231345543213456543,English,,"Dutch Psalter, Psalm 68"
"Divine Grace Magnified","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_thee_and,"The Psalter: with responsive readings",PS1912,166,"Divine Grace Magnified",,,,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"Oh, the Lord is rich in mercy","Oh, the Lord is rich in mercy",o_the_lord_is_rich_in_mercy,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,290,,,"E. A. Barnes",,,,,,,,
"We'll work till Jesus comes","We've 'listed in a holy war",weve_listed_in_the_holy_war,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,378,,"We'll work till Jesus comes",,,,,,,,,
