displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Free Salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,205,"Free Salvation",,Toplady,,8.7.4,,,,English,,
Salvation,"Jesus, Lover of thy nation",jesus_lover_of_thy_nation,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,208,Salvation,,Adams,,8.7.4,,,,English,,
"Salvation is of Grace","How sovereign is the love of God",how_sovereign_is_the_love_of_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,206,"Salvation is of Grace",,,,8.6.8.6,,,,English,,
"Free Grace","Free grace to every heaven-born soul",free_grace_to_every_heaven_born_soul,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,215,"Free Grace",,,,8.6.8.6,,,,English,,
"Free Grace","Self-righteous souls on works rely",self_righteous_souls_on_works_rely,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,204,"Free Grace",,,,8.8.8.8,,,,English,,
"Free Grace","Free grace is the theme of my song",free_grace_is_the_theme_of_my_song,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,578,"Free Grace",,"W. Gadsby",,,,,,English,,
"Free Grace","Free grace is the joy of my heart",free_grace_is_the_joy_of_my_heart,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,595,"Free Grace",,"W. Gadsby",,,,,,English,,
"The Influence of Grace","Free grace! melodious sound!",free_grace_melodious_sound,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,203,"The Influence of Grace",,Burnham,,6.6.8.6,,,,English,,
"Salvation by Grace in Christ","Now to the power of God supreme",now_to_the_power_of_god_supreme,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,211,"Salvation by Grace in Christ",,Watts,,8.8.8.8,,,,English,,
"""Might to save""","Jesus is a mighty Saviour",jesus_is_a_mighty_savior_helpless_souls,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,593,"""Might to save""",,"W. Gadsby",,8.7.4,,,,English,,
"Amazing Grace","Ah! but for free and sovereign grace",ah_but_for_free_and_sovereign_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,200,"Amazing Grace",,,,8.8.8.8,,,,English,,
"Free Grace","Ye children of God, by faith in his Son",ye_children_of_god_by_faith_in_his_son,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,221,"Free Grace",,Hart,,,,,,English,,
"Free Grace","God is a Spirit, just and wise",god_is_a_spirit_just_and_wise_his_foots,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,596,"Free Grace",,"W. Gadsby",,8.6.8.6,,,,English,,
"Free Grace","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,199,"Free Grace",,Robinson,,8.7,,,,English,,
Salvation,"Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,213,Salvation,,Watts,,8.6.8.6,,,,English,,
"Free Grace","Is Jesus my Saviour, my Husband, and Friend",is_jesus_my_savior_my_husband_and_friend,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,577,"Free Grace",,"W. Gadsby",,11.11.11.11,,,,English,,
"The Love of God to his People","Salvation! O my soul, rejoice",salvation_o_my_soul_rejoice,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,579,"The Love of God to his People",,"W. Gadsby",,8.6.8.6,,,,English,,
"Glorious Salvation","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,207,"Glorious Salvation",,Watts,,8.6.8.6,,,,English,,
"Sinners welcome to Christ","Ye servants of the Lord",ye_servants_of_the_lord_ye_messengers,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,586,"Sinners welcome to Christ",,"W. Gadsby",,,,,,English,,
"The Prodigal","Now for a wondrous song",now_for_a_wondrous_song,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,219,"The Prodigal",,Hart,,,,,,English,,
Grace,"Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,201,Grace,,Doddridge,,6.6.8.6,,,,English,,
"Faith's View","Amazing grace! (how sweet the sound!)",amazing_grace_how_sweet_the_sound,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,198,"Faith's View",,Newton,,8.6.8.6,,,,English,,
"Reigning Grace","Now may the Lord reveal his face",now_may_the_lord_reveal_his_face,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,202,"Reigning Grace",,Newton,,8.6.8.6,,,,English,,
"Trust in God's Grace","Grace, like a fountain, ever flows",grace_like_a_fountain_ever_flows,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,209,"Trust in God's Grace",,,,8.6.8.6,,,,English,,
"Saved by Grace","Saved, and saved alone by grace",saved_and_saved_alone_by_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,576,"Saved by Grace",,"W. Gadsby",,,,,,English,,
"Shall we go on to sin?","Shall we go on to sin?",shall_we_go_on_to_sin,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,210,,,Watts,,6.6.8.6,,,,English,,
"""I lay down my life for the sheep""","O my soul, admire and wonder",o_my_soul_admire_and_wonder,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,583,"""I lay down my life for the sheep""",,"W. Gadsby",,8.7.4,,,,English,,
"No Help for Sinners but in Christ","Where must a sinner fly",where_must_a_sinner_fly_that_feels_hims,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,585,"No Help for Sinners but in Christ",,"W. Gadsby",,,,,,English,,
"""Mercy and truth are met together""","Truth and mercy meet together",truth_and_mercy_meet_together,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,600,"""Mercy and truth are met together""",,"W. Gadsby",,8.7.4,,,,English,,
"What, then! shall Christians sin","What, then! shall Christians sin",what_then_shall_christians_sin,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,601,,,"W. Gadsby",,6.6.8.6,,,,English,,
"How blest is the man who in Jesus believes","How blest is the man who in Jesus believes",how_blest_is_the_man_who_in_jesus,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,591,,,"W. Gadsby",,11.8,,,,English,,
"""My peace I give unto you""","O my soul, with wonder tell",o_my_soul_with_wonder_tell,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,594,"""My peace I give unto you""",,"W. Gadsby",,,,,,English,,
"""A peculiar people""","Peculiar are the saints",peculiar_are_the_saints,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,598,"""A peculiar people""",,"W. Gadsby",,,,,,English,,
"Lord, come in thy appointed ways","Lord, come in thy appointed ways",lord_come_in_thy_appointed_ways,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,216,,,,,8.8.6,,,,English,,
"Sufficiency of Pardon","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,212,"Sufficiency of Pardon",,Watts,,8.6.8.6,,,,English,,
"Boasting Excluded","Let Zion, in her songs, record",let_zion_in_her_songs_record,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,217,"Boasting Excluded",,Kent,,8.8.6,,,,English,,
"Gospel Invitation","Come, whosoever will",come_whosoever_will_nor_vainly,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,587,"Gospel Invitation",,"W. Gadsby",,6.6.8.6,,,,English,,
"The Prodigal","Now for a song of praise",now_for_a_song_of_praise,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,590,"The Prodigal",,"W. Gadsby",,,,,,English,,
"""But ye are come to Mount Zion""","Ye sons of God, be wise",ye_sons_of_god_be_wise,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,599,"""But ye are come to Mount Zion""",,"W. Gadsby",,,,,,English,,
"""Lord, remember me""","Dear Lord! remember me",dear_lord_remember_me_a_sinner_weak,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,214,"""Lord, remember me""",,,,,,,,English,,
"I'll speak forth the love of my Lord","I'll speak forth the love of my Lord",ill_speak_forth_the_love_of_my_lord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,581,,,"W. Gadsby",,,,,,English,,
"""In his love he redeemed them""","Jesus lived, and loved, and died",jesus_lived_and_loved_and_died,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,584,"""In his love he redeemed them""",,"W. Gadsby",,,,,,English,,
"The Beggar","A limping beggar, clothed in rags",a_limping_beggar_clothed_in_rags,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,588,"The Beggar",,"W. Gadsby",,8.6.8.6,,,,English,,
"The Beggar's Needs all in Christ","A beggar, vile and base, I come",a_beggar_vile_and_base_i_come,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,589,"The Beggar's Needs all in Christ",,"W. Gadsby",,8.8.6,,,,English,,
"The Outcasts of Israel","Lord, pity outcasts, vile and base",lord_pity_outcasts_vile_and_base,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,223,"The Outcasts of Israel",,Hart,,8.8.6,,,,English,,
"Sinners Married to Christ","My soul with holy wonder views",my_soul_with_holy_wonder_views,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,580,"Sinners Married to Christ",,"W. Gadsby",,8.8.6,,,,English,,
"""I will in no wise cast out""","Jehovah, the Saviour, appears",jehovah_the_savior_appears,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,597,"""I will in no wise cast out""",,"W. Gadsby",,,,,,English,,
"""He frankly forgave them both""","Mercy is welcome news indeed",mercy_is_welcome_news_indeed,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,218,"""He frankly forgave them both""",,Hart,,8.6.8.6,,,,English,,
"The Love of Christ Immeasurable","High beyond imaginations",high_beyond_imaginations,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,582,"The Love of Christ Immeasurable",,"W. Gadsby",,8.7.4,,,,English,,
"No prophet, nor dreamer of dreams","No prophet, nor dreamer of dreams",no_prophet_nor_dreamer_of_dreams,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,220,,,Hart,,,,,,English,,
