displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal Honor, Endless Fame","Immortal honor, endless fame",immortal_honor_endless_fame,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,60,"Immortal Honor, Endless Fame",,"John Dryde","J G Walton",,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"God of Love and God of Power","God of love and God of power",god_of_love_and_god_of_power,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,51,"God of Love and God of Power",,"Gerald H. Kennedy","Joachim Neander",7.7.7.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,45,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"I Worship Thee, Most Gracious God","I worship Thee, most gracious God",i_worship_thee_most_gracious_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,46,"I Worship Thee, Most Gracious God",,"Frederick W. Faber, 1814-1863","John A. Lloyd, 1815-1874",8.6.8.6,ABERGELE,abergele_lloyd,56711321171223,English,,
"How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,47,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"To God Be the Glory","To God be the glory, great things he hath done!",to_god_be_the_glory_great_things_he_hath,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,50,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby","William H. Doane",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Yes, God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,53,"Yes, God Is Real","Yes, God is real, real in my soul","K. M.","Kenneth Morris","Irregular with refrain","YES GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,57,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Psalter Hymnal (Blue)",BPsH,328,"My God, How Wonderful Thou Art",,"Frederick W. Faber","T. Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,44,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,49,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh melody from <cite>Canaidau y Cyssegr</cite>, 1839"
"The Lord Our God Is Clothed With Might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,54,"The Lord Our God Is Clothed With Might",,"H. Kirke White","Carl Gotthelf Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O God, Whose Law From Age To Age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,55,"O God, Whose Law From Age To Age",,"John Hayes Holmes","Henry Hiles","8.6.8.6 D","ST LEONARD",st_leonard_hiles,124322111222222,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,58,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,61,"O My Soul, Bless God, the Father",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"United Presbyterian Book of Psalms 1871","Adapted from a melody in Psalmodia Sacra, 1715"
"Of All the Thoughts of God That Are","Of all the thoughts of God that are",of_all_the_thoughts_of_god_that_are,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,62,"Of All the Thoughts of God That Are",,"Elizabeth B Browning","H J E Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"O For a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,64,"O For a Heart to Praise My God",,"Charles Wesley","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,66,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper",,"8.8.4.4.8.8 with alleluias",ERFREUEN,lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, 1623"
"Make Haste, O My God, to Deliver","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,"Psalter Hymnal (Blue)",BPsH,130,"Make Haste, O My God, to Deliver",,,"Hart P. Danks",11.8.11.8,DELPHINE,delphine_danks,132132117655666,English,,
"Lord, My Petition Heed","Lord, my petition heed",lord_my_petition_heed,"Psalter Hymnal (Blue)",BPsH,164,"Lord, My Petition Heed",,,"William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,MASON,mason_sherwin,321177123543216,English,,
"Our Father, Clothed with Majesty","Our Father, clothed with majsety",our_father_clothed_with_majesty,"Psalter Hymnal (Blue)",BPsH,431,"Our Father, Clothed with Majesty",,"Dewey Westra",,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,5534532155475345571,English,,"Schumann's <i>Gesangbuch,</i> 1539"
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_sham_pcusa,"Psalter Hymnal (Blue)",BPsH,131,"In Thee, O Lord, I Put My Trust",,,Anonymous,"8.6.8.6 D","I SEE THEE STANDING, LAMB OF GOD",release_danish,56535542311253565355,English,,
"Be Thou My Helper in the Strife","Be Thou my Helper in the strife",be_thou_my_helper_in_the_strife,"Psalter Hymnal (Blue)",BPsH,60,"Be Thou My Helper in the Strife",,,"William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Ends Of All The Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalter Hymnal (Blue)",BPsH,36,"The Ends Of All The Earth Shall Hear","All earth to Him her homage brings",,"William H. Doane, 1834-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,,
"Thus Speaks the Lord to Wicked Men","Thus speaks the Lord to wicked men",thus_speaks_the_lord_to_wicked_men,"Psalter Hymnal (Blue)",BPsH,93,"Thus Speaks the Lord to Wicked Men",,,"Joseph Barnby, 1838-1896",8.8.8.8,"ST. CHRYSOSTOM (ELLERTON)",st_chrysostom_barnby,333321235555434,English,,
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_in_him_my,"Psalter Hymnal (Blue)",BPsH,332,"My Soul Doth Magnify the Lord",,"Dewey Westra","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Psalter Hymnal (Blue)",BPsH,469,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,59,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"El Shaddai","El Shaddai, El Shaddai",el_shaddai,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,63,"El Shaddai",,"Michael Card; John Thompson","Michael Card; John Thompson",Irregular,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"English; Hebrew",,
"Thy Tender Mercies, O My Lord","Thy tender mercies, O my Lord",thy_tender_mercies_o_my_lord,"Psalter Hymnal (Blue)",BPsH,70,"Thy Tender Mercies, O My Lord",,,"W. Irving Hartshorn","8.6.8.6 D",RUTH,ruth_hartshorn,533433211165325,English,,
"Before Thy People I Confess","Before Thy people I confess",before_thy_people_i_confess,"Psalter Hymnal (Blue)",BPsH,72,"Before Thy People I Confess",,,"F. F. Flemming",8.8.8.6.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Spirit Divine, Attend Our Prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,214,"Spirit Divine, Attend Our Prayer",,"Andrew Reed","William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,215,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M Gottschalk; Edwin P Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"O Praise Ye the Lord","O praise ye the Lord And sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Psalter Hymnal (Blue)",BPsH,306,"O Praise Ye the Lord",,,"William Croft, 1678-1727 ",10.10.11.11,"HANOVER (CROFT)",hanover_croft,511235127123217,English,,
"Ye Who His Temple Throng","Ye who His temple throng",ye_who_his_temple_throng,"Psalter Hymnal (Blue)",BPsH,307,"Ye Who His Temple Throng",,,"Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalter Hymnal (Blue)",BPsH,348,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orleans ","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,48,"I Know Who Holds Tomorrow","Many things about tomorrow",IFS,"Ira F. Stanphill","8.7.8.7.8.7 with refrain","WHO HOLDS TOMORROW",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know the Lord's Laid His Hands on Me","Did ever you see the like before",did_ever_you_see_the_like_before,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,52,"I Know the Lord's Laid His Hands on Me","O I know the Lord, I know the Lord",,"R. Nathaniel Dett","Irregular with refrain","HANDS ON ME",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,Spiritual,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,56,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892","Frederick D. Maker, 1844-1927",8.6.8.8.6,"REST (ELTON)",rest_maker,33323554431122,English,,
"The Lord Jehovah Reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,65,"The Lord Jehovah Reigns",,"Isaac Watts","Lewis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,67,"Lead, Kindly Light",,"John Henry Newman","John B Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Psalter Hymnal (Blue)",BPsH,369,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Noble Cain; Seymour Swets","8.7.8.7 D",NOBLE,noble_cain,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Blue)",BPsH,372,"At the Name of Jesus",,"Caroline M. Noel","Albert Piersma","6.5.6.5 D","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,,
"Psalm 69  Part 1","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.147,"Psalm 69  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 69  Part 2","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.148,"Psalm 69  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 69  Part 3","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.149,"Psalm 69  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 69  Part 1","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.150,"Psalm 69  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 69  Part 2","'Twas for thy sake, eternal God",twas_for_our_sake_eternal_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.151,"Psalm 69  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Inspired Word a System of Knowledge and Joy","How precious is the book divine",how_precious_is_the_book_divine,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XLVIII,"The Inspired Word a System of Knowledge and Joy",,,,8.6.8.6,,,,English,,
"Rejoicing in God","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXVIII,"Rejoicing in God",,"Dr. Doddridge",,8.8.8.8,,,,English,,
