displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love to Enemies from the Example of Christ","God of mercy and my praise",god_of_my_mercy_and_my_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,194b,"Love to Enemies from the Example of Christ",,,,,,,,English,,
"Love to Enemies from the Example of Christ","God of mercy and my praise",god_of_my_mercy_and_my_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,194b,"Love to Enemies from the Example of Christ",,,,,,,,English,,
"Love to Enemies from the Example of Christ","God of mercy and my praise",god_of_my_mercy_and_my_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,207a,"Love to Enemies from the Example of Christ",,,,,,,,English,,
"Love to Enemies from the Example of Christ","God of mercy and my praise",god_of_my_mercy_and_my_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,207a,"Love to Enemies from the Example of Christ",,,,,,,,English,,
"O LORD, My Enemies","O LORD, my enemies",o_lord_my_enemies,"Psalter Hymnal (Gray)",PsH,3,"O LORD, My Enemies",,"Paul Shuart","Louis Bourgeois; Howard Slenk","6.6.7.6.6.7 D","GENEVAN 3",o_seigneur_genevan,155671176545331,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,63,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,63,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,68b,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,68b,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church","In Judah God of old was known",in_judah_god_of_old_was_known,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,133b,"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church","In Judah God of old was known",in_judah_god_of_old_was_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,133b,"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church","In Judah God of old was known",in_judah_god_of_old_was_known,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,142,"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church","In Judah God of old was known",in_judah_god_of_old_was_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,142,"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church",,,,,,,,English,,
"O LORD, How Many Enemies","O LORD, how many enemies",o_lord_how_many_enemies,"Christian Worship: Psalter",CWP2021,3B,"O LORD, How Many Enemies",,"Mollie Knight","Martin Albrecht",8.8.8.8,"IN TREMBLING HANDS",in_trembling_hands_albrecht,53212171511755455123,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,33b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,33b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,37b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Victory and Triumph over Temporal Enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,37b,"Victory and Triumph over Temporal Enemies",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or, GOD's Vengenace against his Enemies proceeds from his Church","In Judah, GOD of old was known",in_judah_god_of_old_was_known,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,135,"Israel saved, and the Assyrians destroyed; or, GOD's Vengenace against his Enemies proceeds from his Church",,,,,,,,English,,
"Love to Enemies from the Example of Christ","God of my Mercy and my Praise",god_of_my_mercy_and_my_praise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,199a,"Love to Enemies from the Example of Christ",,,,,,,,English,,
"Love to our Enemies from the example of Christ","Aloud we sing the wondrous grace",aloud_we_sing_the_wondrous_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLVIII,"Love to our Enemies from the example of Christ",,,,8.6.8.6,,,,English,,
"Love to our enemies from the example of Christ","Aloud we sing the wond'rous grace",aloud_we_sing_the_wondrous_grace,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLII,"Love to our enemies from the example of Christ",,,,,,,,,,
"Love to our enemies from the example of Christ","Aloud we sing the wond'rous grace",aloud_we_sing_the_wondrous_grace,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLII,"Love to our enemies from the example of Christ",,,,,,,,,,
"Victory and Trimph over Temporal Enemies","We love Thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,32b,"Victory and Trimph over Temporal Enemies",,,,,,,,English,,
"Love to Enemies; or, The Love of Christ to Sinners, typified in David","Behold the Love, the generous Love",behold_the_love_the_generous_love,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,64,"Love to Enemies; or, The Love of Christ to Sinners, typified in David",,,,,,,,English,,
"Sing to God","May God arise, may his enemies by scattered",may_god_arise_may_his_enemies_be,"Christian Worship: Psalter",CWP2021,68A,"Sing to God","Sing to God, you kingdoms of the earth",,"Alison Cadden",,"[May God arise, may his enemies by scattered]",may_god_arise_may_his_enemies_cadden,31516546551765432532,English,"Refrain: <cite>Common Worship</cite>",
"Let God Arise and by His Might","Let God arise and by his might",let_god_arise_and_by_his_might_put_all,"Psalter Hymnal (Gray)",PsH,68,"Let God Arise and by His Might",,,"Howard Slenk; Claude Goudimel; Matthäus Greiter","8.8.7.8.8.7 D","GENEVAN 68",old_113th_greiter,11231345543213456543,English,"<i>Psalter Hyymnal</i>, 1987",
"Let God Arise!","Let God arise! His enemies be gone",let_god_arise_his_enemies_be_gone,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68C,"Let God Arise!",,"Christopher Idle","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Let God Arise","Let God arise! His enemies by gone",let_god_arise_his_enemies_be_gone,"Christian Worship: Psalter",CWP2021,68B,"Let God Arise",,"Christopher Idle","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"A Cry for Help","Protect and save me, O my God",protect_and_save_me_o_my_god,"The Psalter: with responsive readings",PS1912,157,"A Cry for Help",,,"James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"The Church Under Discipline","In Thy heritage the heathen",in_thy_heritage_the_heathen,"The Psalter: with responsive readings",PS1912,216,"The Church Under Discipline",,,"Charles E. Pollock",,SALONICA,salonica_pollock,321216651232432,English,,
"Psalm 76","In Judah God of old was known",in_judah_god_of_old_was_known,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.163,"Psalm 76",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 109","God of my mercy and my praise",god_of_my_mercy_and_my_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.239,"Psalm 109",,"Isaac Watts",,8.6.8.6,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,31,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,31,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Sincerity provided and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,32,"Sincerity provided and rewarded",,,,,,,,English,,
"Sincerity provided and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,32,"Sincerity provided and rewarded",,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,33a,,,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,33a,,,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,34,"The Conqueror's Song",,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,34,"The Conqueror's Song",,,,,,,,English,,
"O LORD, Arise, Come Help Me Now","O LORD, arise, come help me now",o_lord_arise_come_help_me_now,"Psalter Hymnal (Gray)",PsH,35,"O LORD, Arise, Come Help Me Now",,"Helen Otte","Johann S. Bach, 1685-1750",8.8.8.8.8.8,GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,35,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,35,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,37a,,,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,37a,,,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,38,"The Conqueror's Song",,,,,,,,English,,
"The Conqueror's Song","To thine almighty arm we owe",to_thine_almighty_arm_we_owe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,38,"The Conqueror's Song",,,,,,,,English,,
