displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal (Rev. ed.)",TH1990,304,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,401,"I Heard the Voice of Jesus Say",,"Rev. Horatius Bonar","Rev. John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,402,"I Heard the Voice of Jesus Say",,"Rev. Horatius Bonar","Rev. H. Vander Werp","8.6.8.6 D","RESTING PLACE",resting_place_vander_werp,12344321321171555176,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal",TH1961,221,,,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,305a,,,"Dr. H. Bonar, 1808-1889","Dr. J. B. Dykes, 1823-1876",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,305b,,,"Dr. H. Bonar, 1808-1889","Sir Arthur Sullivan, 1842-1900",,AUDITE,audite_audientes_me_sullivan,333234433631763,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Book of Praise",BoPR1972,369,"I heard the voice of Jesus say",,"Horatius Bonar, 1808-1889",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalter Hymnal (Blue)",BPsH,413,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Henry Vander Werp","8.6.8.6 D",RESTING-PLACE,resting_place_vander_werp,12344321321171555176,English,,
"Hark! The voice of Jesus crying","Hark! The voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,356,,,"Daniel March",,"8.7.8.7 D",DISCIPLE,ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt's ""Christian Lyre"", 1831"
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Methodist Hymn-Book",MHB1884,361,,,"H. Bonar",,8.6.8.6,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,469,,,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"""Come unto Me, ye weary""","""Come unto Me, ye weary""",come_unto_me_ye_weary_and_i_will_dix,"The Hymnal",HPAG1933,222,,,"William Chatterton Dix",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,544,,,"W. C. Dix, 1837-1898","Dr. J. B. Dykes, 1823-1876",,"COME UNTO ME",come_unto_me_dykes,1116711231211,English,,
"Angels of Jesus, angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,406,,"Angels of Jesus, angels of light","Dr. F. W. Faber, 1814-1863","Henry Smart, 1813-1879",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Trinity Hymnal",TH1961,406,,"I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,"Trinity Hymnal (Rev. ed.)",TH1990,484,"I Hear Thy Welcome Voice","I am coming, Lord,","Lewis Hartsough","Lewis Hartsough","8.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,347,,,"Samuel John Stone, 1839-1900","T. Hewlett, 1845-1874",,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Trinity Hymnal",TH1961,467,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Trinity Hymnal (Rev. ed.)",TH1990,533,"I Am Thine, O Lord, I Have Heard Thy Voice","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Trinity Hymnal",TH1961,713,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","Wiliam H. Doane",,"[I am thin, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal",HPAG1933,223,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"All ye a certain cure who seek","All ye a certain cure who seek",all_ye_a_certain_cure_who_seek,"The Hymnal",HPAG1933,226,,,"Rev. Edward Caswall; Rev. W. J. Blew","F. H. Barthélémon (1741-1808)",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,,"18th century",
"O Lord of life","O Lord of life, Thy quickening voice",o_lord_of_life_thy_quickening_voice,"The Book of Praise",BoPR1972,552,"O Lord of life",,"George MacDonald, 1824-1905","Martin Shaw, 1875-1958",8.6.8.6,DORKING,dorking_english,5U1D5U1D5U1(2)3(4)53,English,,"Adapted from a Traditional English Melody"
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Psalter Hymnal (Blue)",BPsH,459,"Jesus Calls Us; O'er the Tumult",,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,"GALILEE (JUDE)",galilee_jude,352225111116123,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Psalter Hymnal (Blue)",BPsH,460,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Trinity Hymnal (Rev. ed.)",TH1990,479,"Softly and Tenderly Jesus Is Calling","Come home, come home,","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Trinity Hymnal",TH1961,694,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,"The Hymnal",HPAG1933,227,,"Sing it o'er and o'er again","Emma Frances Bevan (1827-1909); Erdmann Neumeister (1671-1756)","Claude Goudimel, d. 1572",7.7.7.7.7.7,BERLIN,genevan_42_bourgeois,123217651234321123,,,
"Softly and tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Book of Praise",BoPR1972,396,"Softly and tenderly","Come home! Come home!'","William J. Thompson, 1847-1909","William J. Thompson, 1847-1909","11.7.11.7 with chorus","FOR YOU AND FOR ME",thompson_thompson,3211712166511132,English,,
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,327a,,,"Frances Ridley Havergal, 1836-1879","W. H. Havergal, 1793-1870",,CONSECRATION,patmos_havergal,12365433451765571,English,,
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,327b,,,"Frances Ridley Havergal, 1836-1879","Carl M. von Weber, 1786-1826",,WEBER,seymour_weber,32436532333347132436,English,,
"Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"The Hymnal",HPAG1933,220,,,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Hymnal",HPAG1933,224,,,"William Cowper","Rev. John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"Today the Saviour calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Trinity Hymnal",TH1961,388,,,"Thomas Hastings; Samuel F. Smith","Lowell Mason",6.4.6.4,NAIN,today_the_savior_calls_mason,55331256455533562321,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,459,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,"The Hymnal",HPAG1933,221a,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,,,
"Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,"The Hymnal",HPAG1933,221b,,,"Rev. John M. Neale","Rev. Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"Behold! a Stranger at the door","Behold! a Stranger at the door",behold_a_stranger_at_the_door,"The Hymnal",HPAG1933,225,,,"Rev. Joseph Grigg","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,,,
"""Come unto me, ye weary","""Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,433,,,"William C. Dix","John B. Dykes","7.6.7.6 D","COME UNTO ME",come_unto_me_dykes,1116711231211,English,,
"I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,311,,"I am coming, Lord!","Lewis Hartsough, 1828-","Lewis Hartsough, 1828-",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,212,,,"Samuel Longfellow","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Jesus, the Saving Name","Jesus, the saving Name!",jesus_the_saving_name,"Worship and Song",WnS2011,3039,"Jesus, the Saving Name",,"Timothy Dudley-Smith","Jane Marshall",6.6.8.6,TWENTY,twenty_marshall,13512313512336511651,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Song",WnS2011,3001,"O For a Thousand Tongues to Sing",,"Charles Wesley","Mark A. Miller",8.6.8.6,"AZMON'S GHOST",azmons_ghost_miller,555555555551765665,English,,
"Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,"Worship and Song",WnS2011,3017,"Come, Join the Dance of Trinity",,"Richard Leach",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"There Is a Higher Throne","There is a higher throne",there_is_a_higher_throne,"Worship and Song",WnS2011,3189,"There Is a Higher Throne","Hear heaven's voices sing","Keith Getty; Kristyn Lennox Getty","Keith Getty; Kristyn Lennox Getty","6.6.8.4 D with refrain","HIGHER THRONE",there_is_a_higher_throne_getty,5U1D55665U1D5U32211,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"Worship and Song",WnS2011,3186,"Days of Elijah",,"Robin Mark","Robin Mark",Irregular,"DAYS OF ELIJAH",days_of_elijah_mark,55555556555554335555,English,,
