displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Voices Together",VT2020,435,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,"<i>Gems of Praise</i>, 1873, alt.","<i>Gems of Praise</i>, 1873"
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Book of Worship with Hymns and Tunes ",BWHT1899,417,,,"Isaac Watts","Thomas Hastings",,ROMBERG,romberg_hastings,132165551622171,English,,
"I Sing with Exultation","I sing with exultation!",i_sing_with_exultation_all_my_heart_deli,"Voices Together",VT2020,444,"I Sing with Exultation",,"Felix Manz; Marion Wenger; Harris J. Loewen",,7.5.7.5.7.6.7.6,"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,15567111517651556711,,"“Mit Lust so will ich singen,” <i>Ausbund</i>, 1583; trans. Marion Wenger (USA), <i>The Mennonite Hymnal</i>, 1969","<i>Im Bentzenauer Ton</i> (present-day Germany), 1540"
"All Will Be Well","[All will be well]",all_will_be_well_and_all_will_be_well,"Voices Together",VT2020,586,"All Will Be Well","All will be well","Julian of Norwich; Steven C. Warner","Steven C. Warner",Irregular,"OUR LORD SAID THAT ALL WOULD BE WELL",all_will_be_well_and_all_will_be_warner,555654765433421,,"<cite>The Revelation of Divine Love</cite>, 14th c.",
"Christ Calls to Me","Christ calls to me, but not because I seek",christ_calls_to_me_but_not_because_i_see,"Voices Together",VT2020,542,"Christ Calls to Me",,"Adam M. L. Tice","Alfred V. Fedak",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices Together",VT2020,659,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,"<i>Hymns and Sacred Poems</i>, 1740, alt.","<i>Ail Llyfr Tonau ac Emynau</i>, 1879"
"The Lord is merciful and gracious","The Lord is merciful and gracious",readings,"Voices Together",VT2020,186,,,,,,,,,,"Verse 6 adapt: <cite>New Revised Standard Version Bible</cite>",
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Voices Together",VT2020,592,"How Firm a Foundation",,“K”,,11.11.11.11,"FOUNDATION (BELLEVUE)",foundation_american,56161511313556161511,,"“K” in Rippon’s <i>Selection of Hymns</i> (England), 1787, alt.","American traditional (USA), in Joseph Funk’s <i>Genuine Church Music</i>, 1st ed., 1832"
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Voices Together",VT2020,37,"Be Still and Know",,,"Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,"Psalm 46:10",Anon.
"ChrIst Has Broken Down the Wall","Christ has broken down the wall",christ_has_broken_down_the_wall,"Voices Together",VT2020,174,"ChrIst Has Broken Down the Wall",,"Mark A. Miller","Mark A. Miller",7.7.7.7,"BROKEN WALLS",broken_walls_miller,112123335431224453,,,
"Leaving all with Jesus","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,321,"Leaving all with Jesus",,"Mrs. Ellen H. Willis",Anonymous,,SELF-SURRENDER,i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"I Love the Lord","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Voices Together",VT2020,684,"I Love the Lord",,"Isaac Watts","Richard Smallwood; Nolan Williams",8.6.8.6,"I LOVE THE LORD",i_love_the_lord_he_heard_my_smallwood,343225433456655176,,"based on Psalm 116:1–2",
"You Are All We Have","You are all we have",protect_me_lord_i_come_to_you_for_safety,"Voices Together",VT2020,701,"You Are All We Have",,"Francis Patrick O’Brien","Francis Patrick O’Brien",5.6.8.6,"PROTECT ME, LORD; I COME TO YOU FOR SAFETY",protect_me_lord_i_come_to_you_for_obrien,53655517211,,,
"Come, Let Us All Unite to Sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Voices Together",VT2020,7,"Come, Let Us All Unite to Sing","God is love!",,"Edmund S. Lorenz","8.3.8.3.8.8.8.4 with refrain","GOD IS LOVE",god_is_love_lorenz,13455671271134556717,,"anon., ca. 1812, <i>Millennial Praises</i> (USA), 1812","<i>Notes of Triumph: For the Sunday School</i>, 1886"
"Come to Me, O Weary Traveler","Come to me, O weary trav'ler",come_to_me_o_weary_traveler,"Voices Together",VT2020,157,"Come to Me, O Weary Traveler",,"Sylvia G. Dunstan","Harris J. Loewen; Paul Dueck",8.7.8.7,"FROM THE DEPTHS",russian_russian,164543243215,,,"Russian traditional"
"The Crucified","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,254,"The Crucified",,"Benjamin Hall Kennedy (1804-1863)","Caesar Henri Abraham Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,English,,
"The Crucified","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Songs of Praise with Tunes",SoPT1889,276,"The Crucified",,"Benjamin Hall Kennedy (1804— ); Johann C. Schwedler","Rev. Caesar Henri Abraham Malan (1787-1861)",,HENDON,hendon_malan,111513543333242,,,
"Na nzela na lola (As Long as We Follow)","Na nzela na lola (As long as we follow)",as_long_as_we_follow_in_the_way,"Voices Together",VT2020,413,"Na nzela na lola (As Long as We Follow)","Malembe, malembe (We know this, we know this)","Joseph Kabemba; S. T. Kimbrough; Carolyn Kappauf","Joseph Kabemba","6.8.8 with refrain",MALEMBE,na_nzela_na_lola_kabemba,5U333534566654355333,Lingala,,
"Balaacoolwe (Blessed Are the Persecuted)","Balaacoolwe bapenzegwa (Blessed are the persecuted)",blessed_are_the_persecuted,"Voices Together",VT2020,578,"Balaacoolwe (Blessed Are the Persecuted)","Baya kutambula (Great will be their reward)","Esther C. Bergen",,Irregular,"TONGA MELODY",tonga_melody_zambia,5555663555343255243,Tonga,"based on Matthew 5; anon. (Zambia)","Tonga traditional (Zambia)"
"More Than You Know","More than you know",more_than_you_know,"Voices Together",VT2020,598,"More Than You Know",,"Connie Johnson-Evers","Connie Johnson-Evers; Marilyn Houser Hamm",Irregular,"NEW HOPE",new_hope_johnson_evers,123554315434531,,,
"Nada te turbe","Nada te turbe, nada te espante",nada_te_turbe_nada_te_espante,"Voices Together",VT2020,604,"Nada te turbe",,"Teresa of Ávila","Jacques Berthier",Irregular,"NADA TE TURBE",nada_te_turbe_berthier,5576644655U111222223,Spanish,"paraphr. Taizé Community (France), 1986",
"God Be With You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices Together",VT2020,840,"God Be With You Till We Meet Again","Till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,"<i>Gospel Bells</i>, 1880, alt.","<i>Gospel Bells</i>, 1880"
"No Longer Slaves to Fear","You unravel me with a melody",you_unravel_me_with_a_melody,"Voices Together",VT2020,195,"No Longer Slaves to Fear","I'm no longer a slave to fear","Brian Johnson; Joel Case; Jonathan David Helser","Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"CHILD OF GOD",you_unravel_me_case_helser_johnson,,,"based on Romans 8:15 and Exodus 14:21",
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Voices Together",VT2020,588,"We Walk by Faith",,"Henry Alford","Marty Haugen",8.6.8.6,SHANTI,shanti_haugen,534556155171322,,"<i>Psalms and Hymns</i>, 1844, alt.","<cite>Mass of Creation</cite>"
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Voices Together",VT2020,618,"Sometimes a Light Surprises",,"William Cowper","Alfred V. Fedak","7.6.7.6 D","SALLY GARDENS",salley_gardens_irish,132236516521113,,"<i>Olney Hymns, Book III</i>, 1779, alt.","Irish traditional, 19th c."
"Come, Ye Disconsolate","Come, ye disconsolate, where’er ye languish",come_ye_disconsolate_whereer_ye_languish,"Voices Together",VT2020,643,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe Sr.; Alice Parker",11.10.11.10,"CONSOLATOR (CONSOLOATION)",consolator_webbe,53165545671553334,,"stanzas 1–2 Thomas Moore (Ireland), <i>Sacred Songs, Duets and Trios</i>, 1816, alt.; stanza 3 Thomas Hastings (USA), <i>Spiritual Songs for Social Worship</i>, 1831","<i>A Collection of Motetts and Antiphons</i>, 1792"
"Nothing Can Ever Come between Us","[Nothing Can Ever Come between Us]",nothing_can_ever_come_between_us_and_the,"Voices Together",VT2020,654,"Nothing Can Ever Come between Us","Nothing can ever come between us and the love of God",,,Irregular,"NOTHING CAN EVER",nothing_can_ever_come_between_taize,112176677111222,,"Romans 8:38–39; Taizé Community (France)","Taizé Community"
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Voices Together",VT2020,672,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,"<i>Hymns for Saints’ Days, and Other Hymns</i>, 1864, alt.","<i>The English Hymnal</i>, 1906"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Voices Together",VT2020,536,"I Heard the Voice of Jesus Say",,"Horatius N. Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,"<i>Hymns Original and Selected</i>, 1846, alt.","English traditional, <i>English Country Songs</i>, 1893; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, alt."
"When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Voices Together",VT2020,595,"When the Storms of Life Are Raging",,"Charles A.Tindley","Charles A. Tindley; William F. Smith",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,,,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>"
"Nothing Is Lost on the Breath of God","Nothing is lost on the breath of God",nothing_is_lost_on_the_breath_of_god,"Voices Together",VT2020,653,"Nothing Is Lost on the Breath of God",,"Colin Gibson","Colin Gibson",Irregular,"GREEN LANE",green_lane_gibson,111777115666611,,,
"Make Me An Instrument of Your Peace","Make me an instrument of your peace",lord_make_me_an_instrument_of_thy_peace,"Voices Together",VT2020,713,"Make Me An Instrument of Your Peace",,"Francis of Assisi","Tony Alonso",Irregular,BERGOGLIO,bergoglio,151432123315143,,"Based on the Prayer of St. FRancis; trans. anon., alt.",
"The Blessedness of the Godly","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Psalter: with responsive readings",PS1912,1,"The Blessedness of the Godly",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"The Blessedness of the Godly","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,1,"The Blessedness of the Godly",,,"James McGranahan",,"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,1355655431171655,English,,
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2a,"The Righteous and Unrighteous",,,"Luther O. Emerson",,REDEEMER,redeemer_emerson,513216655565112,English,,
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2b,"The Righteous and Unrighteous",,,Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"God's Guarding Care","But let all in thee who trust",but_let_all_in_thee_who_trust,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,9,"God's Guarding Care",,,"D. A. Duff",,"[But let all in thee who trust]",safely_guarded_duff,5433322(4)4345765(3),English,,
"Confident Access to God","In the fullness of thy grace",in_the_fullness_of_thy_grace,"The Psalter: with responsive readings",PS1912,10,"Confident Access to God",,,"Simeon B. Marsh",7.7.7.7,MARTYN,martyn_marsh,333122233543213,English,,
"Trust in the Mercy of God","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"The Psalter: with responsive readings",PS1912,22,"Trust in the Mercy of God",,,"Alexander B. Morton",,OLIVA,how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32A,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,,"<cite>Psalter</cite>, 1912, alt.",
"Psalm 32 (A Responsorial Setting)","You are my hiding place",you_are_my_hiding_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32B,"Psalm 32 (A Responsorial Setting)",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"While I Keep Silence","While I keep silence, silence, silence",while_i_keep_silence_silence_silence,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32C,"While I Keep Silence",,"David Wright","James E. Clemens",8.6.8.6.8.6,SILENCE,silence_clemens,,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New Century Hymnal",NCH1995,42,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"L. Mason's <cite> Modern Psalmody</cite>, 1839, adapt. in"
"The Lord our Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,43,"The Lord our Shepherd","Goodness and mercy all my life",,"James McGranahan",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,53332344443262253332,English,,
"The Safeguards of Prayer","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Psalter: with responsive readings",PS1912,44,"The Safeguards of Prayer",,,"William B. Bradbury",8.6.8.6,WIRTH,wirth_bradbury,551311651712117,English,,
"The Good Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,44,"The Good Shepherd",,,"Geo. C. Stebbins",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,55555555511171322222,English,,
"The Song of Christ's Flock","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,45,"The Song of Christ's Flock",,,"Wm. J. Kirkpatrick",,"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,552265355517326,English,,
"Jesus Our Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,46,"Jesus Our Shepherd",,,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"The Shepherd of Israel","The Lord, my Shepherd, feeds me",the_lord_my_shepherd_feeds_me_and_i_no_w,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,47,"The Shepherd of Israel",,,"Alex. Ewing",,"[The Lord, my Shepherd, feeds me]",ewing_ewing,121432135175665332,English,,
"Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51A,"Cámbiame, Señor (Change My Heart, O God)",,"Eddie Espinosa, b. 1953","Eddie Espinosa (b. 1953)",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
