displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,627,"Take My Life and Let It Be (Que mi vida entera esté)",,"Frances R. Havergal; Vicente Mendoza, 1875-1955","H. A. César Malan, 1787-1864","7.7.7.7 with repeat",HENDON,hendon_malan,111513543333242,"English; Spanish",,
"Hazme un instrumento de tu paz (Oración de San Francisco)","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,230,"Hazme un instrumento de tu paz (Oración de San Francisco)",,"San Francisco de Asís, siglo XIII; Sebastian Temple; Sebastian Temple","Sebastian Temple; Felipe Blycker J.",Irregular,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"Hazme un instrumento de tu paz (Oración de San Francisco)","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,230,"Hazme un instrumento de tu paz (Oración de San Francisco)",,"San Francisco de Asís, siglo XIII; Sebastian Temple; Sebastian Temple","Sebastian Temple; Felipe Blycker J.",Irregular,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,291,"Sois la Semilla (You Are the Seed)","Id, amigas, por el mundo (Go, my friends, go to the world)","Cesáreo Gabaráin; Raquel Gutiérrez-Achón; Skinner Chávez-Melo","Cesáreo Gabaráin; Skinner Chávez-Melo",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,291,"Sois la Semilla (You Are the Seed)","Id, amigas, por el mundo (Go, my friends, go to the world)","Cesáreo Gabaráin; Raquel Gutiérrez-Achón; Skinner Chávez-Melo","Cesáreo Gabaráin; Skinner Chávez-Melo",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"As We Gather at Your Table (Al reunirnos a tu mesa)","As we gather at your table (Al reunirnos a tu mesa)",as_we_gather_at_your_table,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,411,"As We Gather at Your Table (Al reunirnos a tu mesa)",,"Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; Spanish",,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"El mundo solidario","El mundo solidario está en la vida",el_mundo_solidario_est_en_la_vida,"Libro de Liturgia y Cántico",LLC1998,481,"El mundo solidario","Vayamos hacia un mundo solidario","Alberto B. Giacumbo","Edwin Mora",,"[El mundo solidario está en la vida]",el_mundo_solidario_esta_en_la_mora,55555556552577776655,Spanish,,
"El reino de Dios ha llegado (Compasión derramada)","Somos semillas del reino",somos_semillas_el_reino,"Libro de Liturgia y Cántico",LLC1998,482,"El reino de Dios ha llegado (Compasión derramada)","El reino de Dios ha llegado ya","Cuco Chávez","Cuco Chávez",,"[Somos semillas del reino]",somos_semillas_del_reino_chavez,,Spanish,,
"Yo vivía en el pecado","Yo vivía en el pecado",yo_vivia_en_el_pecado,"Celebremos Su Gloria",CSG1992,514,"Yo vivía en el pecado",,"Jaime Clifford","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,Spanish,,
"Recordad al Señor","Recordad al Señor",recordad_al_senor,"Celebremos Su Gloria",CSG1992,527,"Recordad al Señor",,"Reba Rambo Gardner; Sonia Andrea Linares M.","Reba Rambo Gardner",,"LIFT HIM UP",lift_him_up_reba,12333434565543,Spanish,,
"Take My Life and Let It Be (Que mi vida entera esté)","Take my hands and let them move (Que mis manos pueda guiar)",take_my_life_and_let_it_be,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,628,"Take My Life and Let It Be (Que mi vida entera esté)","Take my life and let it be (Que mi vida entera esté)","Frances R. Havergal; Vicente Mendoza, 1875-1955","William Dexheimer-Pharris, b. 1956; Mark Sedio, b. 1954","7.7.7.7 with refrain","TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,35134322472321,"English; Spanish",,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazón",te_alabare_senor_con_todo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,13,"Te alabaré, Señor",,,"Felipe Blycker J.",Irregular,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía del Ecuador"
"El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría, ¡aleluya! (Heaven is singing for joy, alleluia)",el_cielo_canta_alegria_aleluya,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,13,"El cielo canta alegría (Heaven Is Singing for Joy)","Aleluya, alleluya (Alleluia, alleluia)","Pablo D. Sosa, n. 1933","Pablo D. Sosa, n. 1933",,ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish",,
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazón",te_alabare_senor_con_todo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,13,"Te alabaré, Señor",,,"Felipe Blycker J.",Irregular,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía del Ecuador"
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)",que_acompana_a_nuestro_pueblo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,39,"Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo, santo, santo es nuestro Dios (Holy, holy, holy, holy, holy, holy is God)","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris","Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946",,"[Que acompaña a nuestro pueblo]",cuellar_cuellar,555331655555432,"English; Spanish",,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,48,"Con cánticos, Señor",,"James J. Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.9.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,48,"Con cánticos, Señor",,"James J. Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.9.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,Spanish,,
"Oh, que tuviera lenguas mil","¡Oh, que tuviera lenguas mil",oh_que_tuviera_lenguas_mil_para,"Celebremos Su Gloria",CSG1992,49,"Oh, que tuviera lenguas mil",,"Charles Wesley; Esteban Sywulka B.","Carl G. Gläser; Lowell Mason",8.6.8.7,AZMON,azmon_glaser,"8 6 8 7",Spanish,,
"Grato es contar la historia","Grato es contar la historia",grato_es_contar_la_historia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,56,"Grato es contar la historia","¡Qué bella es esa historia!","Katherine Hankey; Juan Bautista Cabrera","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"Grato es contar la historia","Grato es contar la historia",grato_es_contar_la_historia,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,56,"Grato es contar la historia","¡Qué bella es esa historia!","Katherine Hankey; Juan Bautista Cabrera","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,71a,"As the Deer","You alone are my strength my shield","Martin Nystrom",,,,,,English,,
"Como el ciervo","Como el ciervo clama por las aguas",como_el_ciervo_clama_por_las_aguas,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,71b,"Como el ciervo","Sólo tú eres mi sostén","Martin Nystrom; Ethel Mangold de Steger, b. 1956",,,,,,Spanish,,
"Jubilosos cantemos","Jubilosos cantemos gloria",jubilosos_cantemos_gloria,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,75,"Jubilosos cantemos","Seguiremos en las huellas del Maestro","Mario Delgado","Mario Delgado; Carmen Peña",Irregular,"BELLA HISTORIA",bella_historia_delgado,111D535U1313432D5U23,Spanish,,
"Jubilosos cantemos","Jubilosos cantemos gloria",jubilosos_cantemos_gloria,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,75,"Jubilosos cantemos","Seguiremos en las huellas del Maestro","Mario Delgado","Mario Delgado; Carmen Peña",Irregular,"BELLA HISTORIA",bella_historia_delgado,111D535U1313432D5U23,Spanish,,
"Al Rey adorad","Al Rey adorad, grandioso Señor",al_rey_adorad_grandioso_senor,"Celebremos Su Gloria",CSG1992,107,"Al Rey adorad",,"Robert Grant; S. L. Hernández","Franz Joseph Haydn, s. 18",10.10.11.11,LYONS,lyons,511231443251123,Spanish,"Basada en el Salmo 104","<cite>Sacred Melodies</cite>, de William Gardiner, 1815"
"Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,110a,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina D. Ogden, 1872-1964",,,,,,English,,
"Brilla en el sitio","Nunca esperes el momento de una grande acción",nunca_esperes_el_momento_de_una,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,110b,"Brilla en el sitio","Brilla en el sitio donde estés","Ina D. Ogden, 1872-1964; Vicente Mendoza, 1875-1955",,,,,,Spanish,,
"Cry of My Heart","Teach me your holy ways oh Lord",teach_me_your_holy_ways_o_lord,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,144a,"Cry of My Heart","It is the cry of my heart, to follow you","Terry Butler",,,,,,English,,
"Es el clamor de mi ser","Enséñame tus pasos Señor",ensename_tus_pasos_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,144b,"Es el clamor de mi ser","Es el clamor de mí ser","Terry Butler",,,,,,Spanish,,
"Lavapés (El lavado de los pies) (The Washing of Feet)","Jesus, tu reuniste os teus amigos (Jesús, tú reuniste a tus amigos) (Dear Jesus, when you gathered)",jesus_tu_reuniste_os_teus_amigos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,154,"Lavapés (El lavado de los pies) (The Washing of Feet)",,"Jaci Maraschin, 1929-2009; Jorge A. Lockward, n. 1965; Brian Wren, n. 1936","Jaci Maraschin, 1919-2009; Luis A. Olivieri, n. 1937; Roberto Milano, 1936-2005",,"[Jesus, tu reuniste os teus amigos]",lavapes_maraschin,55312356554442766724,"English; Portuguese; Spanish",,
"Yo quisiera hablarte","Yo quisiera hablarte del amor de Cristo",yo_quisiera_hablarte_del_amor,"Celebremos Su Gloria",CSG1992,170,"Yo quisiera hablarte","Nadie pudo amarme como","Charles F. Weigle; S. D. Athans","Charles F. Weigle",,WEIGLE,weigle_weigle,12333333235223444444,Spanish,,
"Gracias dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"Celebremos Su Gloria",CSG1992,172,"Gracias dad a Jesucristo",,"Juan N. de los Santos","John A. Hultman","8.7.8.7 D","TAK O GUD",tack_o_gud_hultman,53U1D35654427652353,Spanish,,
"En el nombre de Dios","Hay poder, esperanza y amor",hay_poder_esperanza_y_amor,"Celebremos Su Gloria",CSG1992,185,"En el nombre de Dios",,"Phill McHugh; Gloria Gaither; Sandi Patti H.; L. J. Anderson","Phill McHugh; Gloria Gaither; Sandi Patti H.",,"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,35111111161222222272,Spanish,,
"Sublime gracia","Sublime gracia del Señor",sublime_gracia_del_senor_que_a_un_pec,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,203,"Sublime gracia",,"John Newton; Cristóbal E. Morales; Carlos Pastor López","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,Spanish,,"Melodía de Estados Unidos, siglo XIX"
"Sublime gracia","Sublime gracia del Señor",sublime_gracia_del_senor_que_a_un_pec,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,203,"Sublime gracia",,"John Newton; Cristóbal E. Morales; Carlos Pastor López","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,Spanish,,"Melodía de Estados Unidos, siglo XIX"
"Alzad la cruz","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"Celebremos Su Gloria",CSG1992,204,"Alzad la cruz","¡Alzad la cruz de Cristo el Salvador","George W. Kitchin; Skinner Chávez-Melo","Sydney H. Nicholson",10.10.10.11,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,"Alt. en <cite>Hymns Ancient and Modern</cite>, 1916",
"Al Cristo vivo sirvo","Al Cristo vivo sirvo y él en el mundo está",al_cristo_vivo_sirvo_el_en_el_mundo,"Celebremos Su Gloria",CSG1992,224,"Al Cristo vivo sirvo","Él vive, Él vive","Alfred H. Ackley; G. P. Simmonds","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,227,"Que mi vida entera esté","Lávame en la sangre del Señor","Francis R. Havergal; William J. Kirkpatrick; Vicente Mendoza","William J. Kirkpatrick",,DUCANNON,take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,227,"Que mi vida entera esté","Lávame en la sangre del Señor","Francis R. Havergal; William J. Kirkpatrick; Vicente Mendoza","William J. Kirkpatrick",,DUCANNON,take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"They'll Know We Are Christians (Que somos cristianos lo sabrán)","We are one in the Spirit (Somos uno en Espíritu)",we_are_one_in_the_spirit,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,232,"They'll Know We Are Christians (Que somos cristianos lo sabrán)","And they'll know we are Christians by our love, by our love (Y que somos cristianos lo sabrán, lo sabrán)","Peter Scholtes, 1938-2009; Federico J. Pagura, 1923-2016","Peter Scholtes, 1938-2009","7.6.7.6.8.6 with refrain","ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,"English; Spanish",,
"No basta solo una mano (One Hand Is Never Sufficient)","No basta solo una mano (One hand is never sufficient)",no_basta_solo_una_mano,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,236,"No basta solo una mano (One Hand Is Never Sufficient)","Granos muertos hoy (Seeds that now seem dead)","Juan Damián; Dianne Zandstra, n. 1952","Irene S. de Alvarez",,"[No basta solo una mano]",no_basta_solo_una_mano_alvarez,53332144433322153332,"English; Spanish",,
"Unidos (Together)","Unidos, unidos en tu nombre unidos (Together, together, in your name we gather)",unidos_unidos_en_tu_nombre_unidos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,237,"Unidos (Together)",,"Benjamin Villanueva; George Lockwood, n. 1946","Benjamin Villanueva; Esther Frances",12.12.12.12.14.12.13.11,UNIDOS,unidos_villanueva,53321123453253321123,"English; Spanish",,
"Lord, Whose Love in Humble Service (Con tu fiel servicio, oh Cristo)","Lord, whose love in humble service (Con tu fiel servicio, oh Cristo)",lord_whose_love_through_humble_service,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,239,"Lord, Whose Love in Humble Service (Con tu fiel servicio, oh Cristo)",,"Albert F. Bayly, 1901-1984; Georgina Pando-Connolly, b. 1946","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,"English; Spanish",,"<cite>Christian Lyre</cite>, 1830"
"Come! Live in the Light (¡Ven! Vive en la luz)","Come! Live in the light! (¡Ven! ¡Vive en la luz!)",come_live_in_the_light,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,241,"Come! Live in the Light (¡Ven! Vive en la luz)","We are called to act with justice (Dios nos llam a obrar con justicia)","David Haas, b. 1957; María Eugenia Cornou, b. 1969","David Haas, b. 1957",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,"English; Spanish",,
