displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Praise,"Blessed be God for all",blessed_be_god_for_all,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXIX,Praise,,,,6.6.8.6,,,,English,"Winchester's <cite>Coll.</cite>",
"New Year's Day","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVI,"New Year's Day",,Robinson,,Irregular,,,,English,,
"At Charity Lectures","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXII,"At Charity Lectures",,Doddridge,,8.6.8.6,,,,English,,
"At the Dedication of Children","How large the promise! how divine",how_large_the_promise_how_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXV,"At the Dedication of Children",,Watts,,8.6.8.6,,,,English,,
"At Charity Lectures","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXI,"At Charity Lectures",,Doddridge,,8.6.8.6,,,,English,,
"A Funeral Hymn","Most precious in our Saviour's sight",most_precious_in_our_saviors_sight,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVIII,"A Funeral Hymn",,"James Relly",,8.8.8.8,,,,English,,
"At the Dedication of Children","See Israel's gentle shepherd stand",see_israels_gentle_shepherd_stand,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXIV,"At the Dedication of Children",,Doddridge,,8.6.8.6,,,,English,,
"A Wedding Hymn","Since Jesus freely did appear",since_jesus_freely_did_appear,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXIII,"A Wedding Hymn",,,,8.6.8.6,,,,English,"Rippon's <cite>Collection</cite>",
"What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXXIII,,,,,Irregular,,,,English,,
"A Funeral Hymn","With solemn shout we sing thy praise",with_solemn_shout_we_sing_thy_praise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVII,"A Funeral Hymn",,"James Relly",,8.8.8.8,,,,English,,
"Anniversary of an orphan any loss by the children","Again the kind revolving year",again_the_kind_revolving_year,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,15f,"Anniversary of an orphan any loss by the children",,,,8.6.8.6,,,,English,,
"When He Cometh","Happy songs thro' all the earth shall ring",happy_songs_through_all_the_earth_shall_,"Gospel Herald in Song",GHS1899,17,"When He Cometh","Hallelujah! Hallelujah","Ada Blenkhorn","E. E. Meyer",,"[Happy songs thro' all the earth shall ring]",happy_songs_through_all_the_meyer,13555456556544543135,English,,
"Impending judgments","Come, let our souls adore the Lord",come_let_our_souls_adore_the_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,25d,"Impending judgments",,,,8.6.8.6,"ZANESVILLE ",zanesville_11234,11234315432334532343,English,,
"National deliverances ascribed to God","O Lord, our fathers oft have told",o_lord_our_fathers_oft_have_told,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,25c,"National deliverances ascribed to God",,,,8.6.8.6,,,,English,,
"Feel You not Your Need of Jesus?","Feel you not your need of Jesus",feel_you_not_your_need_of_jesus,"Hallowed Hymns, New and Old",HHNO1908,30,"Feel You not Your Need of Jesus?","Feel you not your need of Jesus","Maud Frazer ","Hubert P. Main",,"[Feel you not your need of Jesus]",feel_you_not_your_need_of_jesus_main,32166551123332232166,English,,
"God is Watching You","To the Lord's great army",to_the_lords_great_army,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,40,"God is Watching You","God is watching you","Ada Blenkhorn","Howard E. Smith",,"[To the Lord's great army]",to_the_lords_great_army_smith,53215151767543252521,English,,
"Heart Queries","Are you living for the Saviour?  Do you trust Him all the way?",are_you_living_for_the_savior_do_you_tru,"Hallowed Hymns, New and Old",HHNO1908,45,"Heart Queries",,"W. Kitching","I. Allan Sankey",,"[Are you living for the Saviour?  Do you trust Him all the way?]",are_you_living_for_the_savior_sankey,34516165345161554457,English,,
"God's bountiful goodness","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,45a,"God's bountiful goodness",,,,8.6.8.6,"MOUNT ELON",mount_elon_bradbury,11231217132621722171,English,,
"He maketh his sun to rise","He maketh his sun to rise",he_maketh_his_sun_to_rise,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,48,,,,"Grace Wilbur Conant",,"[He maketh his sun to rise]",he_maketh_his_sun_to_rise_conant,1171211,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Sunday School Hymns No. 1",SSH11903,51,"Kind Words Can Never Die",,"Mrs. A. H. P.","Mrs. Abby Hutchinson Patton",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"More and More","To our Savior we are clinging",to_our_savior_we_are_clinging,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,57,"More and More","More and more","James Rowe","Thoro Harris",,"[To our Savior we are clinging]",to_our_savior_we_are_clinging_harris,53461653343252135534,English,,
"Deprecating the anger of God","Behold, O Lord! before thy throne",see_gracious_god_before_thy_throne,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59c,"Deprecating the anger of God",,,,8.6.8.6,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"The Highway of the King","We're a band of happy pilgrims bound for our home above",were_a_band_of_happy_pilgrims_bound_for,"Truth in Song: for General Gospel Work",TS1907,62,"The Highway of the King","Walking in the highway of the King","W. J. Henry","W. J. Henry; A. L. B.",,"[We're a band of happy pilgrims bound for our home above]",were_a_band_of_happy_pilgrims_bound_for,555U11233121D6U1D55U,English,,
"Prayer for our native land","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,67c,"Prayer for our native land",,,,8.6.8.6,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,
"My Ship is Coming In","My ship is coming in at last",my_ship_is_coming_in_at_last,"Gems of Song: for the Sunday School",GSSS1901,69,"My Ship is Coming In","She's coming in, coming in","Harriet E. Banning","Ira D. Sankey",,"[My ship is coming in at last]",my_ship_is_coming_in_at_last_sankey,55343322172543553355,English,,
"The Angel-Guarded Way","Soul that trusteth in Jehovah",soul_that_trusteth_in_jehovah,"Hallowed Hymns, New and Old",HHNO1908,73,"The Angel-Guarded Way","He hath given charge to keep thee","John R. Clements","Theo. E. Perkins",,"[Soul that trusteth in Jehovah]",soul_that_trusteth_in_jehovah_perkins,321567123217132,English,,
"Nothing But Withered Leaves","Nothing but leaves, Nothing but leaves",nothing_but_leaves_nothing_but_leaves,"Truth in Song: for General Gospel Work",TS1907,75,"Nothing But Withered Leaves","Nothing but withered leaves","B. E. W.","B. E. Warren",,"[Nothing but leaves, Nothing but leaves]",nothing_but_leaves_nothing_but_leaves,5555U1111D5555555554,English,,
"My Treasures","I have a treasure in my heart",i_have_a_treasure_in_my_heart,"Truth in Song: for General Gospel Work",TS1907,83,"My Treasures","I'm richer than any millionaire","C. W. Naylor","B. E. Warren",,"[I have a treasure in my heart]",i_have_a_treasure_in_my_heart,13333311355565312222,English,,
"Heart Queries","Are you living for the Saviour?",are_you_living_for_the_savior_do_you_tru,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,85,"Heart Queries",,"W. Kitching","I. Allan Sankey",,"[Are you living for the Savior? Do you trust Him all the way]",are_you_living_for_the_savior_sankey,34516165345161554457,English,,
"Heavenly Welcome","Feet that have carried the gospel glad",feet_that_have_carried_the_gospel_glad,"Truth in Song: for General Gospel Work",TS1907,87,"Heavenly Welcome","Those beautiful portals will open wide","Jennie Mast","Jennie Mast; Rhoda K. Byrum",,"[Feet that have carried the gospel glad]",feet_that_have_carried_the_gospel_glad,33312344244423455333,English,,
"Drifting Away from the Saviour","Drifting away from the Saviour",drifting_away_from_the_savior_casting,"Hallowed Hymns, New and Old",HHNO1908,88,"Drifting Away from the Saviour","Drifting away, drifting away,","Fanny J. Crosby","I. Allan Sankey",,"[Drifting away from the Saviour]",drifting_away_from_the_savior_sankey,323123435212343,English,,
"Gospel Giving","Long ago the lips of Jesus",long_ago_the_lips_of_jesus,"Truth in Song: for General Gospel Work",TS1907,90,"Gospel Giving","Then remember the widow's mite","E. A. Meyers; J. B. Meyers; Anonymous","Willa M. Meyers",,"[Long ago the lips of Jesus]",long_ago_the_lips_of_jesus,3455556535U111D76512,English,,
"Deeds of charity","High on a throne of light, O Lord",high_on_a_throne_of_light_o_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,91f,"Deeds of charity",,,,8.6.8.6,,,,English,,
"The Angel-Guarded Way","Soul that trusteth in Jehovah",soul_that_trusteth_in_jehovah,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,95,"The Angel-Guarded Way","He hath given charge to keep thee","John R. Clements","Theo. E. Perkins",,"[Soul that trusteth in Jehovah]",soul_that_trusteth_in_jehovah_perkins,321567123217132,English,,
"Are You Ready?","There's a last day coming, by and by, by and by",theres_a_last_day_coming_by_and_by,"Gospel Herald in Song",GHS1899,95,"Are You Ready?","Oh, are you ready","C. H. G.","Vera G. Gabriel",,"[There's a last day coming, by and by, by and by]",theres_a_last_day_coming_gabriel,12333122116534555653,English,,
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,99,"Jerusalem the Golden",,"Bernard of Cluny; John M. Neale","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"He Went Away","There came one running eagerly",there_came_one_running_eagerly,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,100,"He Went Away","He went away","Flora Kirkland","W. S. Weeden",,"[There came one running eagerly]",there_came_one_running_eagerly_weeden,56545617776565567167,English,,
"What a Savior!","Did you ever think how Jesus",did_you_ever_think_how_jesus,"Truth in Song: for General Gospel Work",TS1907,100,"What a Savior!","What a Savior! What a Savior!","Isabel C. Byrum","J. A. Knight",,"[Did you ever think how Jesus]",did_you_ever_think_how_jesus,123333331355523D7U12,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,100,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","Dr. H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"The Second Mile","Since I gave to Jesus his rightful place",since_i_gave_to_jesus_his_rightful_place,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,101,"The Second Mile","The mile of law has passed for me","John R. Clements","O. F. Pugh",,"[Since I gave to Jesus his rightful place]",since_i_gave_to_jesus_his_rightful_pugh,12333215222344443235,English,,
"The River of Babylon","By thy dark deceptive flow",by_thy_dark_deceptive_flow,"Truth in Song: for General Gospel Work",TS1907,101,"The River of Babylon","From thy bondage I am free","Chas. E. Orr","B. E. Warren",,"[By thy dark deceptive flow]",by_thy_dark_deceptive_flow,55345U11D56653255534,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,101,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Feel You not Your Need of Jesus?","Feel you not your need of Jesus",feel_you_not_your_need_of_jesus,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,102,"Feel You not Your Need of Jesus?","Feel you not your need of Jesus","Maud Frazer","Hubert P. Main",,"[Feel you not your need of Jesus]",feel_you_not_your_need_of_jesus_main,32166551123332232166,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,102,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Sympathy with the afflicted","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,103a,"Sympathy with the afflicted",,,,8.6.8.6,BURRITT,burritt_vail,51765544345661765555,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,103,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,104,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"O Day of Light and Gladness","O day of light and gladness",o_day_of_light_and_gladness_of_prophecy_,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,105,"O Day of Light and Gladness",,"Frederick Lucian Hosmer","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,106,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Deeds of love for Christ's sake rewarded","How blest the children of the Lord",how_blest_the_children_of_the_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,107d,"Deeds of love for Christ's sake rewarded",,,,8.6.8.6,,,,English,,
