displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness",christ_we_come_with_joy_and_gladness,"Worship and Song",WnS2011,3175,"Christ, We Come with Joy and Gladness",,"Constance M. Cherry","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Worship and Song",WnS2011,3176,"Come, Now Is the Time to Worship",,"Brian Doerksen","Brian Doerksen",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,English,,
"As We Part for the Towns and Cities","As we part for the towns and cities",as_we_part_for_the_towns_and_cities,"Worship and Song",WnS2011,3180,"As We Part for the Towns and Cities",,"John Thornburg","Jackson Henry",Irregular,CONNECTION,connection_henry,55U1D5U11223114321D6,English,,
"Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,"Worship and Song",WnS2011,3164,"Down to the River to Pray",,,"Jackson Henry",Irregular,"DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,556U1111111222321321,English,"Southern USA folk song",
"Take Me to the Water","Take me to the water",take_me_to_the_water,"Worship and Song",WnS2011,3165,"Take Me to the Water",,,,Irregular,"TAKE ME TO THE WATER",take_me_to_the_water_spiritual,35321135532323553454,English,"African American spiritual"," African American spiritual"
"Author of Life Divine","Author of life divine",author_of_life_divine,"Worship and Song",WnS2011,3166,"Author of Life Divine",,"Charles Wesley","Jackson Henry",6.6.6.6.8.8,AUTHOR,author_henry,1D76655U4321321D7665,English,,
"Feed us, Lord","Feed us, Lord",feed_us_lord,"Worship and Song",WnS2011,3167,"Feed us, Lord",,"Greg Scheer","Greg Scheer",3.3.5.5.7,"FEED US",feed_us_scheer,51251532111,English,,
"Come to the Table of Grace","Come to the table of grace",come_to_the_table_of_grace,"Worship and Song",WnS2011,3168,"Come to the Table of Grace",,"Barbara Hamm","Barbara Hamm",7.7.10.7,"TABLE OF GRACE",table_of_grace_hamm,32121D7U14432123(2),English,,
"You Feed Us, Gentle Savior","You feed us, gentle Savior",you_feed_us_gentle_savior,"Worship and Song",WnS2011,3169,"You Feed Us, Gentle Savior",,"Steve Garnaas-Holmes","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Worship and Song",WnS2011,3170,"What Feast of Love",,"Delores Dufner",,8.7.8.7.6.7.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Worship and Song",WnS2011,3173,"Table of Plenty","Come to the feast of heaven and earth","Dan Schutte","Dan Schutte","Irregular with refrain",PLENTY,o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"Christ, We Are Blest","Christ, we are blest as we gather to dine",christ_we_are_blest_as_we_gather_to_dine,"Worship and Song",WnS2011,3174,"Christ, We Are Blest",,"Steve Garnaas-Holmes",,10.10.10.10,SLANE,slane,112165611232222,English,,"Irish folk melody"
"Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Worship and Song",WnS2011,3177,"Here I Am to Worship",,"Tim Hughes","Tim Hughes",Irregular,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Lord, You Are Welcome","Lord, our holy hands we raise",lord_our_holy_hands_we_raise,"Worship and Song",WnS2011,3178,"Lord, You Are Welcome","Lord, you are welcome, yo're welcome","Warren Jones","Warren Jones; Nolan Williams, Jr.",Irregular,"YOU ARE WELCOME",lord_our_holy_hands_we_raise_jones,1233213234551321D7U1,English,,
"The Risen Christ","O breath of God, come fill this place",o_breath_of_god_come_fill_this_place,"Worship and Song",WnS2011,3179,"The Risen Christ",,"Keith Getty; Phil Madeira","Keith Getty; Phil Madeira; Bruce Greer",8.8.8.8,"THE RISEN CHRIST",the_risen_christ_getty,1233143213551652565,English,,
"Peace, Salaam, Shalom","Peace, Salaam, Shalom",peace_salaam_shalom,"Worship and Song",WnS2011,3181,"Peace, Salaam, Shalom",,,"Dean McIntyre",5.5.5.5,BEERSHEBA,beersheba_mcintyre,11(2)3(4)54,,Traditional,
"Benediction Hymn","O Lord, now let your servants depart in peace",o_lord_now_let_your_servants_depart_in_p,"Worship and Song",WnS2011,3182,"Benediction Hymn",,,"Dean McIntyre",Irregular,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"As We Go","As we go, may your Spirit go before us",as_we_go_may_your_spirit_go_before_us,"Worship and Song",WnS2011,3183,"As We Go",,"Jeremy Johnson","Jeremy Johnson",Irregular,"AS WE GO",as_we_go_johnson,1D7U112321D77(6)6,English,,
