displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus Comes to Be Baptized","When Jesus comes to be baptized",when_jesus_comes_to_be_baptized,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,100,"When Jesus Comes to Be Baptized",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,"Stanford Abbey (vs. 1-3), Concacan, Inc (st. 4-5)","<I>Musikalisches Handbuch</i> 1690"
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,99,"Christ, When for Us You Were Baptized",,"F. Bland Tucker",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"The New Century Hymnal",NCH1995,167,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw, Jr.","Louis Bourgeois, c. 1510-c. 1560","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Trente quatre Pseaumes</cite>, Geneva, 1551"
"What Ruler Wades through Murky Streams","What ruler wades through murky streams",what_king_would_wade_through_murky_strea,"The New Century Hymnal",NCH1995,169,"What Ruler Wades through Murky Streams","Water, River, Spirit, Grace","Thomas H. Troeger","David Hurd","8.6.8.6 with refrain","WATER OF BAPTISIM",stanton_hurd,12242455122455233535,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,101,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"O Radiant Christ, Incarnate Word","O radiant Christ, incarnate Word",o_radiant_christ_incarnate_word,"The New Century Hymnal",NCH1995,168,"O Radiant Christ, Incarnate Word",,"Ruth Duck","Lee Hastings Bristol, Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"To Jordan Came Our Lord","To Jordan came our Lord, the Christ",when_jesus_went_to_jordans_stream,"Evangelical Lutheran Hymnary",ELH1996,247,"To Jordan Came Our Lord",,"M. Luther, 1483-1546","L. Osiander, 1534-1604 ",8.7.8.7.8.7.8.7.7,"CHRIST UNSER HERR ZUM JORDAN KAM",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,"Tr. composite","J. Klug, <i>Geystliche gesagk Buchleyn, </i>Wittengerg, 1524"
"This Is the Spirit's Entry Now","This is the Spirit's entry now",this_is_the_spirits_entry_now,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,451,"This Is the Spirit's Entry Now",,"Thomas E. Herbranson",,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"<I>Tochter Sion</i>, Cologne 1741"
"When Jesus Was Baptized by John","When Jesus was baptized by John",when_jesus_was_baptized_by_john,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,88,"When Jesus Was Baptized by John",,"Mary Nelson Keithahn","John D. Horman","8.6.8.6 D","JORDAN SPRING",jordan_spring_horman,,English,,"Faith That Lets Us Sing"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Glory to God: the Presbyterian Hymnal",GG2013,182,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English County Songs</i>, 1893"
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,378,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson; C. David Cameron",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,93,,,"F. Pratt Green, 1903-2000","Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"At Jesus' Feet Our Infant Sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,"Evangelical Lutheran Hymnary",ELH1996,245,"At Jesus' Feet Our Infant Sweet",,"M. Loy, 1828-1915",,"8.6.8.6 D",,,,English,,
"O Radiant Christ, Incarnate Word","O radiant Christ, incarnate Word",o_radiant_christ_incarnate_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,84,"O Radiant Christ, Incarnate Word",,"Ruth Duck","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"What King Would Wade","What king would wade through murky streams",what_king_would_wade_through_murky_strea,"Common Praise (1998)",CP1998,164,"What King Would Wade",,"Thomas H. Troeger (1945-)","Carol Doran (1936-)","8.6.8.6 D",BAPTISM,baptism_doran,333123217654276,English,,
"God's Own Child, I Gladly Say It","God's own child, I gladly say it",gods_own_child_i_gladly_say_it,"Evangelical Lutheran Hymnary",ELH1996,246,"God's Own Child, I Gladly Say It",,"E. Neumeister, 1671-1756; R. E. Voelker","W. Weissnitzer, c. 1615-1697; S. Voelker",8.7.8.7.8.8.7.7,"JESU MEINES LEBENS",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,English,,
"Come, Holy Spirit","Come, Holy Spirit",come_holy_spirit_gracious_heavenly_dove,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,204,"Come, Holy Spirit",,,"The Iona Community",,"[Come, Holy Spirit, gracious heavenly dove]",come_holy_spirit_gracious_heavenly_bell,35511,,"Traditional setting",
"O Holy Dove of God Descending","O holy Dove of God descending",o_holy_dove_of_god_descending,"The New Century Hymnal",NCH1995,285,"O Holy Dove of God Descending",,"Bryan Jeffery Leech","Bryan Jeffery Leech",9.9.9.6,"O HOLY DOVE",lois_leech,13517127651351712765,English,,
"The Lone, Wild Bird","The lone, wild bird in lofty flight",the_lone_wild_bird_in_lofty_flight,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,384,"The Lone, Wild Bird",,"Henry Richard McFadyen; Marty Haugen","David N. Johnson",8.8.8.8,"PROSPECT ",prospect_southern_harmony,56116213216561162123,English,,"<I>Walker's Southern Harmony</i> 1835"
"Christ, when for us you were baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,92,,,"F. Bland Tucker, 1895-1984","R. R. Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,"Harmony adapted by editors of <cite>More Hymns for Today</cite>, 1980"
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Worshiping Church",TWC,193,"O Love, How Deep, How Broad",,"Benjamin Webb","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Anonymous Latin hymn, 15th C.",
"I Bind unto Myself Today","I bind unto myself today the strong name of the Trinity",i_bind_unto_myself_today,"The Worshiping Church",TWC,1,"I Bind unto Myself Today",,"St Patrick; Cecil Frances Alexander",,,,,,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Worshiping Church",TWC,190,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Rev. <i>Hymns for Today's Church, </i>1982",
"O Love, How Deep, How Broad","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices Together",VT2020,303,"O Love, How Deep, How Broad",,"Thomas à Kempis; Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,"trans. Benjamin Webb (England), <i>The Hymnal Noted</i>, 1851, alt.","English traditional, 15th c."
"Soplo de Dios viviente (Breath of the Living God)","Soplo de Dios viviente (Breath of the living God)",soplo_de_dios_viviente,"The New Century Hymnal",NCH1995,56,"Soplo de Dios viviente (Breath of the Living God)","Ven hoy a nuestra vidas (Come now and live within us)","Osvaldo Catena","Lorraine Floríndez","Irregular with refrain",FLORINDEZ,dios_viviente_11212,112123343455423175,"Spanish, English","<cite>The New Century Hymnal</cite>, 1993, Transl.","Norwegian traditional melody"
"Praise and Thanksgiving","Praise and thanksgiving be to our Creator",praise_and_thanksgiving_be_to_our_creato,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,441,"Praise and Thanksgiving",,"Harold Francis Yardley; Frank Whiteley","Johann Crüger","11.11.11.5 irregular","LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,444,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,449,"Crashing Waters at Creation",,"Sylvia Dunstan","William A. Cross",8.7.8.7,"CRASHING WATERS",crashing_waters_cross,554314332711232,English,,
"Out of Deep, Unordered Water","Out of deep, unordered water",out_of_deep_unordered_water,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,453,"Out of Deep, Unordered Water","There is water in the river","Fred Kaan","Ron Klusmeier","8.7.8.7 with refrain",BALGEMANN,balgemann_klusmeier,123334322344453,English,,
"Down Galilee's Slow Roadways","Down Galilee's slow roadways",down_galilees_slow_roadways,"Common Praise (1998)",CP1998,45,"Down Galilee's Slow Roadways",,"Sylvia G. Dunstan (1955-1993)","Johann Steurlein (1546-1613); Healey Willan (1880-1968)","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"Common Praise (1998)",CP1998,165,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw, Jr. (1944-)","Erik Routley (1917-1982)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Strasbourg, 1545; Geneva, 1551"
"He That Believes and Is Baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"Evangelical Lutheran Hymnary",ELH1996,241,"He That Believes and Is Baptized",,"T. H. Kingo, 1634-1703; G. A. T. Rygh, 1860-1942",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<i>Etlich Cristlich Lider, </i>Wittenberg, 1524, alt."
"The Power of Sin No Longer","The pow'r of sin no longer",the_power_of_sin_no_longer,"Evangelical Lutheran Hymnary",ELH1996,243,"The Power of Sin No Longer",,"T. H. Kingo, 1634-1703; J. C. Aaberg, 1877-1970",,7.6.7.6.6.7.7.6,,,,English,,
"From the River to the Wilderness","[From the River to the Wilderness]",illustrations,"Voices Together",VT2020,445,"From the River to the Wilderness",,"Matthew C. Regier",,,,,,,,
"While everyone was being baptized","While everyone was being baptized",readings,"Voices Together",VT2020,447,,,,,,,,,,"Adapt: <cite>Common English Bible</cite>",
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish melody"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6b,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Ralph Vaughan Williams","8.8.8.8 ",DEIRDRE,deirdre_irish,161562111143213232,English,,"Irish melody"
"See from on high a light divine","See from on high a light divine",see_from_on_high_a_light_divine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,215,,,,,8.6.8.6,,,,English,"Exeter Coll.",
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Glory to God: the Presbyterian Hymnal",GG2013,159,"O Sing a Song of Bethlehem",,"Louis FitzGerald Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English County Songs</i>, 1893"
"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Glory to God: the Presbyterian Hymnal",GG2013,188,"Jesus Loves Me!","Yes, Jesus loves me!","Anna Bartlett Warner; David Rutherford McGuire","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,"Glory to God: the Presbyterian Hymnal",GG2013,194,"When Jesus Wept",,"Perez Morton","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Glory to God: the Presbyterian Hymnal",GG2013,476,"Crashing Waters at Creation",,"Sylvia G. Dunstan","William A. Cross",8.7.8.7,"CRASHING WATERS",crashing_waters_cross,554314332711232,English,,
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"The New Century Hymnal",NCH1995,82,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"What was your vow and vision","What was your vow and vision",what_was_your_vow_and_vision,"The Book of Praise",TBP1997,182,"What was your vow and vision",,"Brian A. Wren, 1936-",,"7.6.7.6 D","GENEVAN 130",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter 1542"
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Glory to God: the Presbyterian Hymnal",GG2013,187,"Savior, like a Shepherd Lead Us",,,"William Batchelder Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"The New Century Hymnal",NCH1995,326,"Crashing Waters at Creation",,"Sylvia G. Dunstan","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotah 1715"
"God, When I Came into This Life","God, when I came into this life",lord_when_i_came_into_this_life,"The New Century Hymnal",NCH1995,354,"God, When I Came into This Life",,"Fred Kaan","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"<cite>The Christian Harp</cite>, 1832"
"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Glory to God: the Presbyterian Hymnal",GG2013,192,"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick","Graham Kendrick",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Jesus, Take Us to the Mountain","Jesus, take us to the mountain",jesus_take_us_to_the_mountain,"Glory to God: the Presbyterian Hymnal",GG2013,193,"Jesus, Take Us to the Mountain",,"Jaroslav J. Vajda","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"harm. <i>The Chorale Book for England</i>, 1863, alt."
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns for Today's Church (2nd ed.)",HTC,213,,,"C. Wesley (1707-1788 )","T. Phillips (1735-1807)",,LYDIA,lydia_phillips,5513235143,English,,
