displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I do not ask, O Lord","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The Book of Praise",BoPR1972,453,"I do not ask, O Lord",,"Adelaide Anne Procter, 1825-1864","Albert Lister Peace, 1844 - 1912",10.4.10.4,SUBMISSION,submission_peace,11233234432123,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Book of Praise",BoPR1972,418,"Jesus, Thy boundless love to me",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676",,8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,English,,"Robert King in The Divine Companion, 1722"
"Lord, rebuke me not in anger","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"The Book of Praise",BoPR1972,4,"Lord, rebuke me not in anger",,,"William Boyce, 1710 - 1779",8.7.8.7,SHARON,halton_holgate_boyce,315123443657143,,"The United Presbyterian Church of North America Board of Publication, 1912",
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"The Book of Praise",BoPR1972,7,"Lord, hear the right, attend my cry",,,"Kenneth George Finlay, b.1882",8.6.8.6,AYRSHIRE,ayrshire_finlay,55356561123221655656,English,"Scottish Psalter, 1650",
"Now that the daylight fills","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Book of Praise",BoPR1972,543,"Now that the daylight fills",,"John Mason Neale, 1818-1866; Ambrose of Milan, 340-397","Ralph Harrison, 1748 - 1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Judge Me, God of My Salvation","Judge me, God of my salvation",judge_me_god_of_my_salvation,"Trinity Psalter Hymnal",TPH2018,43B,"Judge Me, God of My Salvation","O my soul, why art thou grieving?",,"William O. Perkins","8.7.8.7 with refrain",AMARA,amara_perkins,12335(4)32223446(5)4,English,"<cite>The Psalter</cite>, 1912",
"O Light That Knew No Dawn","O Light that knew no dawn",o_light_that_knew_no_dawn,"Trinity Psalter Hymnal",TPH2018,221,"O Light That Knew No Dawn",,"Gregory of Nazianzus, 325-390; John Brownlie, 1859-1925","Robert Jackson",6.6.6.6.8.8,WAVERTON,waverton_jackson,33344443366233333333,English,,
"Hear My Words, O LORD","Hear my words, O LORD my God",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Psalter Hymnal",TPH2018,5,"Hear My Words, O LORD",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter,</cite>, 1912, alt.",
"O Hear My Righteous Plea","O hear my righteous plea, LORD",o_hear_my_righteous_plea_lord,"Trinity Psalter Hymnal",TPH2018,17,"O Hear My Righteous Plea",,,,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"OPC/URCNA 2016","Welsh hymn melody; David Evans, <cite>Hymnau o Thonau</cite>, 1865"
"My God, My God, O Why Have You Forsaken Me?","My God, my God, O why have you",my_god_my_god_o_why_have_you_forsaken_me,"Trinity Psalter Hymnal",TPH2018,22A,"My God, My God, O Why Have You Forsaken Me?",,,"Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.","<cite>English Country Songs<c/ite>, 1893"
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Book of Praise",BoPR1972,23,"O God, give ear unto my cry",,,"William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,,"Scottish Psalter, 1650",
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust",in_you_o_lord_i_put_my_trust_and_take,"Trinity Psalter Hymnal",TPH2018,31A,"In You, O LORD, I Put My Trust",,,"Joseph Barnby; Dale Grotenhuis","8.8.8.8 D",JORDAN,jordan_barnby,3565321235345676,English,"OPC/URCNA 2016",
"In Thee, O Lord, I Put My Trust","In thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Trinity Psalter Hymnal",TPH2018,31B,"In Thee, O Lord, I Put My Trust",,,"Hans G. Nägeli, 1773-1836; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,"St. 1-7, 11, <cite>The Psalter, 1912; St. 8-10, <cite>Psalter Hymnal</cite>, 1959",
"As the Deer Pants for the Waters","As the deer pants for the waters",as_the_deer_pants_for_the_waters,"Trinity Psalter Hymnal",TPH2018,42A,"As the Deer Pants for the Waters",,,"Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,"OPC/URCNA 2016",
"As Pants the Deer for Flowing Streams","As pants the deer for flowing streams",as_pants_the_deer_for_flowing_streams,"Trinity Psalter Hymnal",TPH2018,42B,"As Pants the Deer for Flowing Streams",,,,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"OPC/URCNA 2016","Traditional English melody"
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"Trinity Psalter Hymnal",TPH2018,42C,"As Thirsts the Hart for Water Brooks",,,"William B. Bradbury, 1816-1868","8.8.8.8.8 with refrain",BACA,baca_bradbury,333311122234432,English,"<cite>The Psalter</cite>, 1912",
"Vindicate Me, O God","Vindicate me, O God, my God",vindicate_me_o_god_my_god,"Trinity Psalter Hymnal",TPH2018,43A,"Vindicate Me, O God",,,"Carolyn Beezhold Johnson",8.8.8.8,ARCADIA,arcadia_johnson,55323453333366651234,English,"OPC/URCNA 2016",
"Lord, hear me in distress","Lord, hear me in distress",lord_hear_me_in_distress,"The Book of Praise",BoPR1972,63,"Lord, hear me in distress",,,"Charles Wood, 1866-1926","6.6.6.6 D",ARMAGH,armagh_wood,434531,English,"United Presbyterian Church of North America Board of Publication 1912",
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymnal of the Methodist Episcopal Church",HMEC1891,86,,,"John Ellerton",,6.6.8.6,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymnal of the Methodist Episcopal Church",HMEC1891,88,,,"John Newton",,,,,,English,,
"The first of days","On this day, the first of days",on_this_day_the_first_of_days,"Hymnal of the Methodist Episcopal Church",HMEC1891,91,"The first of days",,"Sir Henry W. Baker",,7,,,,English,,
"O Splendour of God's glory bright","O splendoUr of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Book of Praise",BoPR1972,92,"O Splendour of God's glory bright",,"Louis F. Benson, 1855-1930; Ambrose of Milan, 340-397",,8.8.8.8,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,"Paris Gradual, 1685"
"Thou Whose almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Book of Praise",BoPR1972,95,"Thou Whose almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716 - 1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"On Jordan's bank the baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Book of Praise",BoPR1972,115,"On Jordan's bank the baptist's cry",,"C. Coffin, 1676-1749; J. Chandler, 1806-1876","Henry Havergal, 1793 - 1870",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from 'Musik Handbuch' Hamburg 1690"
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"The Book of Praise",BoPR1972,117,"Creator of the starry height",,"J. M. Neale, 1818-1866",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,,
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth",teach_me_o_lord_thy_way_of_truth,"Trinity Psalter Hymnal",TPH2018,119E,"Teach Me, O LORD, Your Way of Truth",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,"<cite>The Psalter</cite>, 1912; alt.; mod.",
"I Cry for Mercy to the LORD","I cry for mercy to the LORD",i_cry_for_mercy_to_the_lord,"Trinity Psalter Hymnal",TPH2018,142,"I Cry for Mercy to the LORD",,,"C. P. E. Bach; Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"OPC/URCNA 2016",
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Trinity Psalter Hymnal",TPH2018,163,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Lord, Who throughout these forty days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,"The Book of Praise",BoPR1972,177,"Lord, Who throughout these forty days",,"Claudia Frances Hernaman, 1838-1898",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,English,"Other authors also","Prys's Psalter, 1621"
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"Trinity Psalter Hymnal",TPH2018,194,"Gracious Savior, Gentle Shepherd",,"Jane E. Leeson; John Keble","William L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Trinity Psalter Hymnal",TPH2018,209,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Trans. compiled by Louis Benson, 1910; alt. 1990; mod.","<cite>Musikalisches Handbuch</cite, Hamburg, 1690; alt. 1990"
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Trinity Psalter Hymnal",TPH2018,212,"Come, Thou Almighty King",,Anon.,"Felice de Giardini",,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Book of Praise",BoPR1972,233,"Love divine, all loves excelling",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1812 - 1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Revive Thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Book of Praise",BoPR1972,269,"Revive Thy work, O Lord",,"Albert Midlane, 1825-1909","Charles Lockhart, 1745 - 1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Lord of our life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Praise",BoPR1972,295,"Lord of our life",,"Philip Pusey, 1799-1855; Matthaus A. von Lowenstern, 1594-1648 ","Healey Willan, 1880-1968",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Book of Praise",BoPR1972,304,"Christ is made the sure foundation",,"John Mason Neale, 1818-1866","Edwin Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"From an anthem by Henry Purcell, 1659 - 1695, Adapted"
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Book of Praise",BoPR1972,305,"I love Thy kingdom, Lord",,"Timothy Dwight, 1752-1817","James Watson, 1816 - 1880; Henry Rosevear, b.1903",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Jesus, with Thy church abide","Jesus, with Thy church abide",jesus_with_thy_church_abide,"The Book of Praise",BoPR1972,308,"Jesus, with Thy church abide",,"Thomas Benson Pollock, 1836-1896","George Herbert",7.7.7.6,AGAPÉ,agape_herbert,56533216611432,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Book of Praise",BoPR1972,399,"Jesus, lover of my soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841 - 1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, with Thy Church Abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Psalter Hymnal",TPH2018,406,"Jesus, with Thy Church Abide",,"Thomas Benson Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,"Alt. in <cite>Hymns Ancient and Modern</cite>, 1875",
"Revive Thy Work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Trinity Psalter Hymnal",TPH2018,413,"Revive Thy Work, O Lord",,"Albert Midlane","William Howard Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Open now thy gates of beauty","Open now  thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Book of Praise",BoPR1972,427,"Open now thy gates of beauty",,"Catherine Winkworth, 1827-1878; Benjamin Schmolk, 1672-1737","Heinrich Albert, 1604 - 1651",8.7.8.7.7.7,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"The Book of Praise",BoPR1972,446,"May the mind of Christ my Saviour",,"Kate B. Wilkinson, 1859-1928","A. C. Barham Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Trinity Psalter Hymnal",TPH2018,446,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish poem, ca. 8th cent.","Traditional Irish melody; Harm. OPC/URCNA 2016"
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Trinity Psalter Hymnal",TPH2018,450,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Trinity Psalter Hymnal",TPH2018,465,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Trinity Psalter Hymnal",TPH2018,488,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Trinity Psalter Hymnal",TPH2018,495,"Jesus, My Lord, My God, My All",,"Henry Collins","Hughes M. Huffman",8.8.8.8.8.8,SARAH,sarah_huffman,34553123712123234556,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Trinity Psalter Hymnal",TPH2018,497,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William H.",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"The Book of Praise",BoPR1972,501,"Jesus, still lead on",,"Jane L. Borthwick, 1813-1897; Nicolaus Ludwig von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,ARNSTADT,seelenbrautigam_drese,11712123213454323212,English,,
