displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I despair myself to heal","Lord, I despair myself to heal",lord_i_despair_myself_to_heal,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,147,,,,"G. F. Root",,ROSEDALE,rosedale_root,333353242335433,,,
"The Young invited.","To-day if ye will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,263,"The Young invited.",,,,8.8.8.8,,,,English,,
"Accepting the invitation","Come, weary sinners, come",come_weary_sinners_come,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,241b,"Accepting the invitation",,,,6.6.8.6,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Invitation","Come. ye sinners,  poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,341,"The Invitation",,,,,,,,English,,
"The invitation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,357a,"The invitation",,,,,DUBLIN,luzerne_williams,55112123161651221,English,,
"Accepting the invitation","Come, weary sinners, come",come_weary_sinners_come,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,358,"Accepting the invitation",,,,6.6.8.6,,,,English,,
"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"Book of Worship (Rev. ed.)",BW1870,275,,,,,6.6.8.6,,,,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXXXVI,,,,,8.8.8.8,,,,English,"Williston's selection",
"Come, Sinner, to the Gospel Feast","Come, sinner, to the gospel feast",come_sinner_to_the_gospel_feast_o_come,"Hymns of Grace and Truth",HoGT1903,252,"Come, Sinner, to the Gospel Feast",,Anon.,Spohr,,INVITATION,gerald_spohr,554317666535435543,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,III,,,,,,,,,English,,
"Come, sinners, to the gospel-feast","Come, sinners, to the gospel-feast",come_sinners_to_the_gospel_feast_let_ev,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,III,,,,,,,,,English,,
"Come, sinners to the gospel-feast","Come, sinners to the gospel-feast",come_sinners_to_the_gospel_feast_let_ev,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,III,,,,,8.8.8.8,,,,English,,
"And the Spirit and the Bride say, Come","The Spirit, in our hearts",the_spirit_in_our_hearts,"Songs of Praise with Tunes",SoPT1889,191,"And the Spirit and the Bride say, Come",,"Bp. Henry Ustick Onderdonk (1789-1858)","Ludwig von Beethoven (1770-1827)",,GORTON,gorton_beethoven,555665555112233,,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Methodist Hymn-Book",MHB1884,206,,,"C. Wesley",,8.8.8.8,,,,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Methodist Hymn-Book",MHB1884,210,,,"J. Hart",,8.7.8.7.4.7,,,,English,,
"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"Book of Worship with Hymns and Tunes ",BWHT1899,362,,,"Henry U. Onderdonk","Lowell Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,X,,,,,,,,,English,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XI,,,,,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,VI,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XV,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXXXV,,,,,,,,,English,"Williston's selection",
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,II,,,,,,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XIII,,,,,,,,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXXXIII,,,Watts,,8.8.8.8,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XIV,,,,,,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,I,,,,,,,,,English,,
"O Love divine! what hast thou done!","O Love divine! what hast thou done!",o_love_divine_what_hast_thou_done,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,VII,,,,,,,,,English,,
"Why will ye die, O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,IV,"Why will ye die, O house of Israel!",,,,,,,,English,,
"Sinners, obey the gospel word!","Sinners, obey the gospel word!",sinners_obey_the_gospel_word,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,V,,,,,,,,,English,,
"Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XVI,,,,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,VIII,,,,,,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XVII,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XII,,,,,,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,IX,,,,,,,,,English,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXXXIV,,,,,8.6.8.6,,,,English,"Common Prayer Book",
"Amazing sight! the Savior stands","Amazing sight! the Savior stands",amazing_sight_the_savior_stands,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B94,,,,,8.6.8.6,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,I,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,II,,,,,,,,,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,IV,,,,,,,,,English,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,V,,,,,,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,VI,,,,,,,,,English,,
"O Love divine! what hast thou done!","O Love divine! what hast thou done!",o_love_divine_what_hast_thou_done,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,VII,,,,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,VIII,,,,,,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,IX,,,,,,,,,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,X,,,,,,,,,English,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XI,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XII,,,,,,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XIII,,,,,,,,,English,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XIV,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XV,,,,,,,,,English,,
