displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"The Celebration Hymnal: songs and hymns for worship",CEL1997,759,"What If It Were Today?","Glory, glory! Joy to my heart 'twill bring","Lelia N. Morris","Lelia N. Morris",Irregular,"SECOND COMING",second_coming_morris,333555635567167,English,,
"Rejoice!  Rejoice, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,86,,"Rejoice!  Rejoice, Emmanuel","Dr. J. M. Neale, 1818-1866",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Adapted from Old French Melody"
"We'll Work Till Jesus Comes","O land of rest, of Thee I sigh!",o_land_of_rest_for_thee_i_sigh,"The Majestic Hymnal, number two",TMH1959,382,"We'll Work Till Jesus Comes","We'll work, till Jesus comes","Elizabeth Mills","William Miller",,,,,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Majestic Hymnal, number two",TMH1959,178,"Joy to the World",,"Isaac Watts",Handel,,,,,English,,
"Viene otra vez nuestro Salvador","Viene otra vez nuestro Salvador",viene_otra_vez_nuestro_salvador,"Himnario Adventista del Séptimo Día",HA2010,160,"Viene otra vez nuestro Salvador","¡Gloria!, ¡gloria! Gozo sin fin traerá","Anónimo; Lelia N. Morris (1862-1929)","Lelia N. Morris (1862-1929)",,"[Viene otra vez nuestro Salvador]",second_coming_morris,333555635567167,Spanish,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,285,,,"Dr. S. F. Smith, 1808-1895","G. J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"Soon will the heavenly Bridegroom come","Soon will the heavenly Bridegroom come",soon_will_the_heavenly_bridegroom_come,"The Lutheran Hymnary",LHPN1913,511,,,"J. Walther",,,"[Soon will the heavenly Bridegroom come]",release_danish,56535542311253565355,,,
"Last Judgment","With great and awful power",with_great_and_awful_power,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,666,"Last Judgment",,"W. Gadsby",,,,,,English,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,292,,,"C. Wesley, 1707-1788","Henry Smart, 1813-1879",,BETHANY,bethany_smart,365312176513543,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,581a,,,"Bp. W. Walsham How, 1823-1897","Sir J. Barnby, 1838-1896",,"ST. PHILIP (II)",sarum_barnby,534556666651176,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,581b,,,"Bp. W. Walsham How, 1823-1897","Sir Charles Villiers Stanford, 1852-",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"The Return Of Christ (A Worship Sequence)","We do not want you to be ignorant about those who fall asleep",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,756,"The Return Of Christ (A Worship Sequence)",,,,,,,,,,
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,123,,,"Dr. Philip Doddridge, 1702-1751","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,326,,,"C. Wesley, 1707-1788","J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"He Is Coming Again","We are looking t'ward the sky with a hoping, trusting eye",we_are_looking_toward_the_sky_with,"The Majestic Hymnal, number two",TMH1959,395,"He Is Coming Again","He is coming, He is coming","Austin Taylor","Austin Taylor",,,,,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Lutheran Worship",LW1982,15,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th cent."
"Jesus is Coming Again","Jesus is coming, is coming again",jesus_is_coming_is_coming_again_shout,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,22,"Jesus is Coming Again",,"R. G. S.","R. G. Staples",,"[Jesus is coming, is coming again]",jesus_is_coming_is_coming_again_staples,56551121233212165132,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,131,,,,,8.6.8.6,,,,English,,
"Awake, O ye people, the Savior is coming","Awake, O ye people, the Savior is coming",awake_o_ye_people_the_savior_is_coming,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,133,,,,,Irregular,,,,English,,
"Behold the great redeemer comes","Behold the great redeemer comes",behold_the_great_redeemer_comes,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,136,,,,,8.8.8.8,,,,English,,
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Lutheran Hymnary",LHPN1913,166,,,"C. Wesley","J. G. C. Störl",8.7.8.7.4.7,"[Lo, He comes with clouds descending]",storl_storl,516662751234221,,,
"O Holy Father, who in tender love","O Holy Father, who in tender love",o_holy_father_who_in_tender_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,261,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. W. H. Monk, 1823-1889",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"When He comes in Glory By and By","O how sweet 'twill be to meet the Lord",o_how_sweet_twill_be_to_meet_the_lord,"The Majestic Hymnal, number two",TMH1959,375,"When He comes in Glory By and By","How sweet! how sweet!","A. A. Westbrook","A. A. Westbrook",,,,,English,,
"El Rey ya viene","¡Oh, el Rey ya viene, el Rey ya viene!",o_el_rey_ya_viene,"Celebremos Su Gloria",CSG1992,548,"El Rey ya viene",,"William Gaither; Gloria Gaither; Sid D. Guillén","William Gaither; Gloria Gaither",,"KING IS COMING (coro)",king_is_coming_gaither,55111111116117771275,Spanish,,
"While We Are Waiting, Come","While we are waiting, come",while_we_are_waiting_come,"The Celebration Hymnal: songs and hymns for worship",CEL1997,760,"While We Are Waiting, Come",,"Claire Cloninger","Don Cason",6.6.8.6,WAITING,waiting_cason,33455622346733217766,English,,
"The King Is Coming","O the King is coming, the King is coming!",o_the_king_is_coming_the_king_is_coming,"The Celebration Hymnal: songs and hymns for worship",CEL1997,763,"The King Is Coming",,"Gloria Gaither; William J. Gaither; Charles Miilhuff","William J. Gaither",Irregular,"KING IS COMING",king_is_coming_gaither,55111111116117771275,English,,
"Hosanna Now Through Advent","Hosanna now through Advent",hosanna_now_through_advent,"Lutheran Worship",LW1982,16,"Hosanna Now Through Advent",,"Claudia F. Hernaman, 1838-98",,7.6.7.6,"MARIA IST GEBOREN",maria_ist_geboren,111D7U12D7U321D7U125,English,,"<cite> Geistliche Kirchengesänge</cite>, Köln, 1623"
"When He Comes","Make us ready when the Lord descends!",make_us_ready_when_the_lord_descends,"Famous Hymns",FH1907,64,"When He Comes","When He comes, when He comes","Eliza Strang Baird","D. B. Towner",,"[Make us ready when the Lord descends!]",make_us_ready_when_the_lord_towner,55111176511117122222,English,,
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Celebremos Su Gloria",CSG1992,139,"Tú dejaste tu trono",,"Emily Steele Elliot","Ira D. Sankey",12.9.12.9,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,"Es trad.",
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"The Majestic Hymnal, number two",TMH1959,418,"Will Jesus Find Us Watching?","O can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,,,,English,,
"Viene otra vez","Notas alegres cantad",notas_alegres_cantad,"Celebremos Su Gloria",CSG1992,545,"Viene otra vez","Viene otra vez","John W. Peterson; Roberto C. Savage","John W. Peterson",,"COMING AGAIN",coming_again_peterson,17654562176567217656,Spanish,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"The Celebration Hymnal: songs and hymns for worship",CEL1997,753,"Jesus Is Coming Again","Coming again, coming again!","John W. Peterson","John W. Peterson","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"Coming Again","Jesus is coming",jesus_is_coming_jesus_is_coming,"The Celebration Hymnal: songs and hymns for worship",CEL1997,765,"Coming Again",,"Mosie Lister","Mosie Lister",5.5.5.5,"COMING AGAIN",coming_again_lister,3555(4)44666(5)55U1,English,,
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!",hark_a_thrilling_voice_is_sounding,"Lutheran Worship",LW1982,18,"Hark! A Thrilling Voice Is Sounding",,"Edward Caswall, 1814-78","Michael Weisse, c. 1480-1534",8.7.8.7,"FREUEN WIR UNS ALL IN EIN",freuen_wir_uns_weisse,1232171134556564,English,"Latin hymn, 1632",
"Cristo viene, esto es cierto","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnario Adventista del Séptimo Día",HA2010,163,"Cristo viene, esto es cierto",,"Phoebe Palmer (1807-1874); Carlos H. Bright (c. 1850-1952)","William J. Kirkpatrick (1838-1921)",,"JESUS COMES",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Siervos de Dios, la trompeta tocad","Siervos de Dios, la trompeta tocad",siervos_de_dios_la_trompeta_tocad,"Himnario Adventista del Séptimo Día",HA2010,166,"Siervos de Dios, la trompeta tocad","¡Pronto vendrá!","Jessie E. Strout; Anónimo","George E. Lee",,"[Siervos de Dios, la trompeta tocad]",jesus_is_coming_again_lee,11111122221113212,Spanish,,
"El Rey que viene","El Rey que viene cerca está",el_rey_que_viene_cerca_esta,"Himnario Adventista del Séptimo Día",HA2010,168,"El Rey que viene","Cerca está, cerca está","Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[El Rey que viene cerca está]",the_coming_king_is_at_the_door_belden,5111234563432123,Spanish,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Lutheran Hymnary",LHPN1913,172,,"Rejoice, rejoice, Emmanuel [Immanuel]","Anon. ","D. S. Bortniansky, 1752—1828",,"[O come, O come, Immanuel]",st_petersburg_bortnianski,534512171561653,,,
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_to,"Lutheran Worship",LW1982,176,"The Bridegroom Soon Will Call Us",,"F. Samuel Janzow, b. 1913; Johann Walter, 1496-1570",,7.6.7.6.7.6.7.6,"ACH GOTT VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"Michael Praetorius' <i>Musae Sioniae, VII,</i> 1609"
"¡Cristo viene! Aquel día se acerca","¡Cristo viene! Aquel día se acerca",cristo_viene_aquel_dia_se_acerca,"Himnario Adventista del Séptimo Día",HA2010,179,"¡Cristo viene! Aquel día se acerca",,"John R. MacDuff (1818-1895); Jorge R. Riffel (1960- )","John Hughes (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,368,"Hark! Ten Thousand Harps and Voices",,"Rev. Thomas Kelly","Lowell Mason","8.7.8.7.7.7 with refrain",HARWELL,harwell_mason,551513225551321,English,,
"Lo! He comes in clouds descending","Lo! He comes in clouds descending",lo_he_comes_with_clouds_descending_once,"Book of Worship (Rev. ed.)",BW1870,566,,,,,,,,,English,,
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Celebration Hymnal: songs and hymns for worship",CEL1997,754,"Lo, He Comes with Clouds Descending",,"Charles Wesley; Martin Madan; John Cennick","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Majestic Hymnal, number two",TMH1959,64,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,,,,English,,
"We'll Work Till Jesus Comes","O land of rest for thee I sigh!",o_land_of_rest_for_thee_i_sigh,"Famous Hymns",FH1907,71,"We'll Work Till Jesus Comes","We'll work 'till Jesus comes","Elizabeth Mills","William Miller",,"[O land of rest for thee I sigh!]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"Jesús pronto volverá","Jesús pronto volverá",jesus_pronto_volvera,"Himnario Adventista del Séptimo Día",HA2010,164,"Jesús pronto volverá",,"Henry C. Ball (1896-1989); E. R. Colson","Johannes A. Hultman (1861-1942)",,SPICER,sie_kommen_von_ost_und_west_dekoven,33215633321564443244,Spanish,,
"Promesa dulce","Promesa dulce: Yo vendré",promesa_dulce_yo_vendre,"Himnario Adventista del Séptimo Día",HA2010,172,"Promesa dulce","¡Ven, Señor, mi Redentor!","Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[Promesa dulce: Yo vendré]",sweet_promise_i_will_come_again_belden,3211151324322,Spanish,,
"Tú verás al Rey viniendo","Tú verás al Rey viniendo",tu_veras_al_rey_viniendo,"Himnario Adventista del Séptimo Día",HA2010,176,"Tú verás al Rey viniendo",,"María I. Mateo de Gómez (1947- )","Wayne Hooper (1920-2007)",,"[Tú verás al Rey viniendo]",old_church_yard_white,176666654555555,Spanish,"<cite>Millennial Harp</cite>, Joshua Himes, 1843 (1805-1895)","<cite>Millennial Harp</cite>, Joshua Himes, 1843 (1805-1895)"
"Wake, Awake, for Night Is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,"Lutheran Worship",LW1982,177,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai, 1556-1608; Catherine Winkworth, 1829-78","Philipp Nicolai, 1556-1608",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Hace años escuché","Hace años escuché que Jesús volverá",hace_anos_escuche,"Himnario Adventista del Séptimo Día",HA2010,186,"Hace años escuché","Todo proclama con poder","Gordon Jensen; Milton Peverini (1932- )","Gorden Jensen",,"[Hace años escuché que Jesús volverá]",years_of_time_have_come_and_gone_jensen,12333213555532111111,Spanish,,
