displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Is Thy Faithfulness","Great is thy faithfulness, God our Creator",great_is_thy_faithfulness_o_god_my_fathe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,288,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan; Joachim Segger","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Be Thou My Vision","Be thou my vision, O joy of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,642,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Irish, ca. 8th century","Irish traditional melody"
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,216,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox","Maurice F. Bell","8.7.8.7 D","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <i>Kirchengesang</i> 1566"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,271,"There's a Wideness in God's Mercy",,"Frederick William Faber","Johann Ludwig Steiner",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,636,"Give to the Winds Your Fears",,"Paul Gerhardt; John Wesley","Alice Parker",,HANTS,hants,132165517121222,English,,"<I>Harmonia Sacra</i> 5th ed. 1851"
"How Firm a Foundation","How firm a foundation, you servants of God",how_firm_a_foundation_ye_saints_of,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,660,"How Firm a Foundation",,"""K""","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,"Rippon's <i>A Selection of Hymns</i>, 1787","Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,667,"Jesus, Priceless Treasure",,"Catherine Winkworth; Johann Franck","Johann Sebastian Bach; Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,262,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"If You Will Trust in God to Guide You","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,286,"If You Will Trust in God to Guide You",,"Georg Neumark; Catherine Winkworth; Jaroslav J. Vajda","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,589,"Lord, Speak to Me",,"Frances Ridley Havergal","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,344,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"O Love, How Deep","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,348,"O Love, How Deep",,"Benjamin Webb","Michael Praetorius; G. R. Woodward; Frances P. Macphail",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century",
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,378,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson; C. David Cameron",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,508,"Just As I Am",,"Charlotte Elliott","William Batchelder Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,658,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,706,"Give Thanks for Life",,"Shirley Erena Murray","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,582,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,,,"Music and descant copyright © 1979 Hope Publishing Company."
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,593,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk song"
"We Are Pilgrims (The Servant Song)","We are pilgrims on a journey",will_you_let_me_be_your_servant,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,595,"We Are Pilgrims (The Servant Song)",,"Richard Gillard","Richard Gillard; Betty Pulkingham",Irregular,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,664,"What a Friend We Have in Jesus",,"Joseph Medlicott Scriven","Charles Crozat Converse","8.7.8.7 D",FRIENDSHIP,converse_converse,556531165131532,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,688,"O Day of God, Draw Nigh",,"R. B. Y. Scott",,6.6.8.6,"ST. MICHAEL (OLD 134th)",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i>1551"
"C'est un rempart que notre Dieu","C'est un rempart que notre Dieu",cest_un_rempart_que_notre_dieu,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,261,"C'est un rempart que notre Dieu",,"Martin Luther; Ascan Henri-Théodore Lutteroth","Martin Luther; Scott Withrow",8.7.8.7.6.6.5.7.8,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,French,,"<i>The New Hymnal for American Youth</i> (harm.)"
"I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,489,,,"Charles Wesley, 1707-1788","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Won't You Let Me Be Your Servant","Won't you let me be our servant",will_you_let_me_be_your_servant,"The New Century Hymnal",NCH1995,539,"Won't You Let Me Be Your Servant",,"Richard Gillard","Richard Gillard; Betty Carr Pulkingham",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"More Love to You, O Christ","More love to you, O Christ",more_love_to_thee_o_christ,"The New Century Hymnal",NCH1995,456,"More Love to You, O Christ","In all I say and do","Elizabeth P. Prentiss","William H. Doane",6.5.6.5.6.6.5.5,"MORE LOVE TO YOU",more_love_to_thee_doane,56512332125651232,English,,
"We Have This Ministry","We have this ministry",we_have_this_ministry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,510,"We Have This Ministry",,"Jim Strathdee","Jim Strathdee",Irregular,MINISTRY,ministry_strathdee,512345432136551,,,
"Fight the Good Fight","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,674,"Fight the Good Fight",,"John Samuel Bewley Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"For All the Saints","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,705,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling",sleepers_wake_the_watch_are_calling,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,711,"Sleepers, Wake",,"Philip Nicolai; Jay Macpherson","Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"God of All Places","God of all places; present, unseen",god_of_all_places_present_unseen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,4,"God of All Places",,"David Haas","David M. Young",9.9.9.5,WHITTLESEY,whittlesey_young,321435436567162,English,,
"Come, Let Us Sing","Come, let us sing to the Lord our song",come_let_us_sing_to_the_lord_our_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,222,"Come, Let Us Sing",,"Jim Strathdee","Jim Strathdee; Jean Strathdee",Irregular,FORNEY,forney_strathdee,135171634555563,English,,
"Teach Me, God, to Wonder (Enseignemoi, mon Dieu)","Teach me, God, to wonder, teach me, God, to see (Enseigne-moi, mon Dieu, à voir tes bienfaits)",teach_me_god_to_wonder_teach_me_god_to_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,299,"Teach Me, God, to Wonder (Enseignemoi, mon Dieu)","Praise to you be given, love for you be lived","Walter Farquharson; Étienne de Peyer; R. Gerald Hobbs","Ron Klusmeier",11.9.11.9,MCNAUGHT,teach_me_god_to_wonder_klusmeier,55543311165333,"English; French",,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,308a,,,"Charlotte Elliott, 1789-1871","A. H. Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,308b,,,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Ask Me What Great Thing I Know","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,338,"Ask Me What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Spirit, Spirit of gentleness","You moved on the waters (Tu touchas la terre)",you_moved_on_the_waters,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,375,"Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)","James K. Manley; Andrew Donaldson","James K. Manley","Irregular with refrain","SPIRIT OF GENTLENESS",spirit_manley,342344331233216,"English; French",,
"She Comes Sailing on the Wind (She Flies On)","Silent waters rocking on the morning of our birth",silent_waters_rocking_on_the_morning_of_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,380,"She Comes Sailing on the Wind (She Flies On)","She comes sailing on the wind","Gordon Light","Gordon Light; Andrew Donaldson",Irregular,"SHE FLIES ON",she_flies_on_light,54335513455165671177,English,,
"Breathe on Me, Breath of God (Souffle du Dieu vivant)","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,382,"Breathe on Me, Breath of God (Souffle du Dieu vivant)",,"Edwin Hatch; Suzanne Bidgrain","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,393,,,"Richard Gillard, b. 1953","Richard Gillard, b. 1953; Betty Pulkingham, b. 1928",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Come, O Fount of Every Blessing","Come, O Fount of every blessing",come_thou_fount_of_every_blessing,"The New Century Hymnal",NCH1995,459,"Come, O Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"O God, My God","Night and morning I make my prayer",night_and_morning_i_make_my_prayer,"The New Century Hymnal",NCH1995,515,"O God, My God","O God, my God, O gracious God","The Iona Community","John Bell; The Iona Community","8.8.5.5.3.3 with refrain","O GOD MY GOD",o_god_my_god_bell,,English,,
"As Those of Old Their First-Fruits Brought","As those of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,518,"As Those of Old Their First-Fruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,598a,,,"F. W. Faber, 1814-1863","Maurice Bevan, b. 1921","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,598b,,,"F. W. Faber, 1814-1863","John Stainer, 1840-1901","8.7.8.7 D","CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,665,"Pass Me Not, O Gentle Saviour","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William Howard Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,28,,,"Frederic W. H. Myers, 1843-1901","R. R. Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
