displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lamb of God (Agnus Dei)","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,940,"Lamb of God (Agnus Dei)",,,"David Saint",,"[Lamb of God]",lamb_of_god_saint,565445443343255,,,
"Agnus Dei","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,"Worship (3rd ed.)",WHSB1986,337,"Agnus Dei",,,"Taizé Community; Jacques Berthier",,"[Agnus Dei, qui tollis peccata mundi]",agnus_dei_berthier,54511345U1(2)1D7(65),Latin,,
"Agnus Dei - I (Lamb of God)","Lamb of God, You take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Lutheran Service Book",LSB2006,962,"Agnus Dei - I (Lamb of God)",,"International Consultation of English Texts","Paul D. Weber, b. 1949",,"[Lamb of God]",lamb_of_god_weber,,English,,
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God",jesus_lamb_of_god,"Agape: songs of hope and reconciliation",ASH2003,37,"Jesus, Lamb of God (Agnus Dei)",,"Marty Haugen; Angelika Joachim; Marc Chambron","Marty Haugen",,"[Jesus, Lamb of God]",jesus_lamb_of_god_haugen,54345551175431,"English; French; German; Latin",,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,256,"Agnus Dei",,,"Richard Proulx",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_a_community_mass,545643234532,English,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,263,"Agnus Dei",,,"Alexander Peloquin",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_the_bells,55U1D121663435554325,English,,"<cite>Mass of the Bells</cite>"
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,269,"Agnus Dei",,,"David Hurd",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_new_plainsong,345566545345,English,,"<cite>New Plainsong</cite>"
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,333,"Agnus Dei",,,"Richard Proulx",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_proulx,121D76765U12D766(U1),English,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,334,"Agnus Dei",,,"Alexander Peloquin",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_lyric_liturgy,433343332(1)D7U12343,,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,335,"Agnus Dei",,,"Howard Hughes, SM",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_hughes,1233423121D7U1131D7,English,,
"Agnus Dei","Dona nobis pacem",dona_nobis_pacem,"Worship (3rd ed.)",WHSB1986,336,"Agnus Dei",,,"Taizé Community; Jacques Berthier",,"[Dona nobis pacem]",dona_nobis_pacem_domine_berthier,333354323333354323,Latin,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,338,"Agnus Dei",,,"Richard Hillert",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_festival_liturgy,5(457U1)D7647U12D7U3,English,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,339,"Agnus Dei",,,"David Clark Isele",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_holy_cross_mass,1234543,English,,"<cite.Holy Cross Mass</cite>"
"Agnus Dei - II (Lamb of God)","Lamb of God, You take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Lutheran Service Book",LSB2006,963,"Agnus Dei - II (Lamb of God)",,"International Consultation of English Texts","Jeffrey N. Blersch, b. 1967",,"[Lamb of God]",lamb_of_god_blersch,32343365465543543212,English,,
"Lamb of God / Cordero de Dios","Lamb of God (Cordero de Dios)",lamb_of_god_you_take_away_the_sin_of_the,"Voices Together",VT2020,151,"Lamb of God / Cordero de Dios",,,"James E. Clemens",Irregular,"LAMB OF GOD",lamb_of_god_clemens,132176765453432,,"from Latin liturgy, “Agnus Dei” (Rome), ca. 7th c.; based on John 1:29; trans. anon.",
"یا حمل الله Ya hamala Allah (O Lamb of God)","Ya hamala Allah (O Lamb of God)",lamb_of_god_you_take_away_the_sin_of_the,"Voices Together",VT2020,321,"یا حمل الله Ya hamala Allah (O Lamb of God)",,"Yusuf Khill","Yusuf Khill",Irregular,"YA HAMALALLAH",ya_hamalallah_khill,123211432313211,Arabic,"from Latin liturgy, “Agnus Dei” (Rome), ca. 7th c.; based on John 1:29",
"Jesus, Lamb of God","Jesus, Lamb of God",jesus_lamb_of_god_have_mercy_on_us,"Lutheran Book of Worship",LBoW1978,1,"Jesus, Lamb of God",,,"Richard W. Hillert, b. 1923",,"[Jesus, Lamb of God]",jesus_lamb_of_god_hillert,444(56)5(4)354321,English,"<cite>International Consultation on English Texts</cite>",
"Behold the Lamb of God ","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"Singing the New Testament",SNT2008,15,"Behold the Lamb of God ",,,"John L. Bell",,"[Behold the Lamb of God] (Bell)",behold_the_lamb_of_god_bell,55561223432165,English,,
"Cordero de Dios (O Lamb of God)","Cordero de Dios (O Lamb of God)",cordero_de_dios_cordero_de_dios,"Global Praise 3: more songs for worship and witness",GP32004,19,"Cordero de Dios (O Lamb of God)",,,"Toño Robira",,"[Cordero de Dios]",mejorana_robira,513165131554312345,"English; Spanish","Liturgical text","<cite>La Santa Misa Criolla Panameña</cite>"
"Lamb of God, Pure and Holy","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,"Evangelical Lutheran Hymnary",ELH1996,41,"Lamb of God, Pure and Holy",,"N. Decius, 1485- aft. 1546","N. Decius, 1485- after 1546",7.7.7.7.7.7.8.3,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"Tr. composite",
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Agape: songs of hope and reconciliation",ASH2003,47,"Lamb of God",,"Marc Chambron; Dietrich Werner","Barrie Cabena",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_cabena,43134345671757176454,"English; French",,
"Shang di de gao yang","Shang di de gao yang ni shi chu qu shi ren zui nie de",shang_di_de_gao_yang_ni_shi_chu,"Agape: songs of hope and reconciliation",ASH2003,85,"Shang di de gao yang",,"Mabel Wu; Päivi Jussila; Marc Chambron","Mabel Wu",,"[Shang di de gao yang ni shi chu qu shi ren zui nie de]",shang_di_de_gao_yang_wu,13554555556765355334,"Chinese; French; German",,
"Vos sos el destazodo en la cruz","Vos sos el destazado en la cruz",vos_sos_el_destazado_en_la_cruz,"Agape: songs of hope and reconciliation",ASH2003,102,"Vos sos el destazodo en la cruz","Te pedimos que nos oigas","Carlos Mejia Godoy; Fred Kaan; Dietrich Werner","Carlos Mejia Godoy",,"[Vos sos el destazado en la cruz]",vos_sos_el_destazado_cuellar,55111217234443231551,"English; German; Spanish",,
"Ya hamalaLah","Ya hamalaLah alhamel khatayal'a lam",ya_hamalalah_alhamel_katayala_lam,"Agape: songs of hope and reconciliation",ASH2003,109,"Ya hamalaLah",,"R. Renner; U. Schwendler","Yusuf Khill",,"[Ya hamalaLah alhamel khatayal'a lam]",ya_hamalallah_khill,123211432313211,"Arabic; English; German",,
"Lamb of God (Siōng-te ê lû-ko)","Siōng-te ê lû-ko, chiūsī tûkhì sèkan ê chōe ê (Lamb of God, you take away the sins of the world)",siongte_e_luko_shiusi_tukhi_sekan,"Sound the Bamboo: CCA Hymnal 2000",STB2000,129,"Lamb of God (Siōng-te ê lû-ko)",,,"Jen-se Wu",,"[Siōng-te ê lû-ko, chiūsī tûkhì sèkan ê chōe ê]",siongte_e_luko_wu,56531565451532125653,"English; Taiwanese",Traditional,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,288,"Lamb of God",,,"Stephen Somerville",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_new_good_shepherd,66U1122D665556U32(1),English,,"<cite>(New) Good Shepherd Mass</cite>"
"Lamb of God - Litany","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,289,"Lamb of God - Litany",,,"David Clark Isele",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_holy_cross_mass,1234543,English,,"<cite>Holy Cross Mass</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,290,"Lamb of God",,,"Grace Coutinho",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_coutinho,11223344665557645,English,,
"Lamb of God - Litany","Jesus, Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,291,"Lamb of God - Litany",,,"Marty Haugen",,"[Jesus, Lamb of God, you take away the sin of the world]",jesus_lamb_of_god_mass_of_creation,345655U1D5U1321D65,English,,"<cite>Mass of Creation</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,292,"Lamb of God",,,"Paul Benoit",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_benoit,131776666166556,English,,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,293,"Lamb of God",,,"David Clark Isele",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_mass_of_the_holy_spirit,56U11D77U132D7655U12,English,,"<cite>Mass of the Holy Spirit</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,294,"Lamb of God",,,"David M. Young",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_youngdm,1D7U1D7U134565455432,English,,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,295,"Lamb of God",,,"David Hurd",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_new_plainsong,345566545345,English,,"<cite>New Plainsong Mass</cite>"
"Lamb of God - Litany","Lamb of God, You take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,296,"Lamb of God - Litany",,,"Lynn Trapp",,"[Lamb of God, You take away the sin of  the world]",lamb_of_god_morning_star_mass,5(5U123)21D5555U1D76,English,,"<cite>Morning Star Mass</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,297,"Lamb of God",,,"Richard Proulx",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_a_community_mass,545643234532,English,,"<cite>Community Mass</cite>"
"Adneau de Dieu","Agneau de Dieu, qui enlèves le péché du monde",agneau_de_dieu_qui_enleves_le_peche,"Catholic Book of Worship III",CBOW1994,298,"Adneau de Dieu",,,"J. Martel; L. P. Normand, OMI",,"[Agneau de Dieu, qui enlèves le péché du monde]",agneau_de_dieu_martel,3221211D665U12213322,"English; French",,"<cite>Messe Paroissiale</cite>"
"Jesus, Lamb of God","Jesus, Lamb of God, have mercy on us",jesus_lamb_of_god_have_mercy_on_us,"Christian Worship: Hymnal",CWH2021,946,"Jesus, Lamb of God",,,"Franz Schubert, 1797-1828; Richard T. Proulx, 1937-2010",,"[Jesus, Lamb of God, have mercy on us]",jesus_lamb_of_god_deutsche_messe,1567211123,English,,"<cite>Deutsche Messe</cite>"
"Lamb of God, Pure and Holy","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,"Christian Worship: Hymnal",CWH2021,947,"Lamb of God, Pure and Holy",,"Nicolaus Decius, c. 1485-after 1546","Nicolaus Decius, c. 1485-after 1546",7.7.7.7.7.7.5.3.3,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941","Setting: <cite>Choralbuch zum Evangelischen Kirchengesangbuch</cite>, 1955, alt."
