displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Profession of Love to Christ","And have I, Christ, no love to thee",and_have_i_christ_no_love_for_thee,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLII,"Profession of Love to Christ",,"Dr. St. Stennett",,8.6.8.6,,,,English,,
"More Love to Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,203,"More Love to Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Love to Christ, present or absent","Of all the joys, which creatures know",of_all_the_joys_we_mortals_know,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXXVIII,"Love to Christ, present or absent",,,,8.8.8.8,,,,English,,
"Love to Christ, present or absent","Of all the joys, which creatures know",of_all_the_joys_we_mortals_know,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXXXVIII,"Love to Christ, present or absent",,,,8.8.8.8,,,,English,,
"Love to Christ present or absent","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIX,"Love to Christ present or absent",,"Dr. Watts",,,,,,English,"Dr. Watts's Lyric Poems",
"Supreme Love to Christ","My gracious Redeemer I'll love",my_gracious_redeemer_i_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLIII,"Supreme Love to Christ",,"B. Francis",,,,,,English,,
"More love, O Christ to thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Book of Worship with Hymns and Tunes ",BWHT1899,198,,"More love, O Christ to thee","Elizabeth Prentiss","William H. Doane",,PRENTISS,more_love_to_thee_doane,56512332125651232,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,315c,,,"Mrs. E. Prentiss, 1818-1878","W. H. Doane, 1832-1915",,DEVOTION,more_love_to_thee_doane,56512332125651232,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Book of Worship (Rev. ed.)",BW1870,178,,,,,,,,,English,,
"More Love to Thee","More love to thee, O Christ!",more_love_to_thee_o_christ,"The King's Message: a collection of sunday school songs",KM1910,192,"More Love to Thee","More love, O Christ to thee","Mrs. Elizabeth  Prentiss","W. H. Doane",,"[More love to thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"More love to Thee, O Christ ","More love to Thee, O Christ ",more_love_to_thee_o_christ,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,315a,,,"Mrs. E. Prentiss, 1818-1878","Sir Arthur Sullivan, 1842-1900",,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"More love to Thee, O Christ ","More love to Thee, O Christ ",more_love_to_thee_o_christ,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,315b,,,"Mrs. E. Prentiss, 1818-1878",,,LOVE,blatchford,551177523213555,English,,"Composer unknown"
"More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,200,,"More love, O Christ to thee","Elizabeth Prentiss","Theodore E. Perkins",,"[More love to thee, O Christ]",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,384,"More Love to Thee, O Christ","More love, O Christ to thee","Elizabeth Payson Prentiss","S. M. Bixby",,PAYSON,payson_bixby,33332223435555443265,English,,
"More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,167,,"More love, O Christ to thee","Miss Elizabeth Prentissbeth P. Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Book of Worship (Rev. ed.)",BW1870,401,,,,,8.8.8.8,,,,English,,
"My Song","There is a song I love to sing",there_is_a_song_i_love_to_sing_so_old,"Alexander's Hymns No. 4",AH41921,105,"My Song","My song tells the old, old story","Mary Bernstecher","Robert Harkness",,"[There is a song I love to sing]",there_is_a_song_i_love_to_sing_harkness,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Book of Worship (Rev. ed.)",BW1870,175,,,,,8.6.8.6,,,,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,537,,,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,602,,,"Elizabeth P. Prentiss","John B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,432,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,8.6.8.6,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,432,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,8.6.8.6,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,258,,,,,8.8.8.8,,,,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Book of Worship",BWUU1907,369,,,"Paul Gerhardt; John Wesley",,,,,,,,
"I'll love him more","For all His tender love to me",for_all_his_tender_love_to_me,"The King's Message: a collection of sunday school songs",KM1910,85,"I'll love him more","I'll love my Savior more","Ada Blenkhorn","Ira B. Wilson",,"[For all His tender love to me]",for_all_his_tender_love_to_me_wilson,,English,,
"Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,"Book of Worship with Hymns and Tunes ",BWHT1899,118,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,158,,,"James G. Deck","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,
"Living to Christ","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,260,"Living to Christ",,,,8.8.8.8,,,,English,,
"Doing all we can for Jesus","How can we show our love to Him whose hand doth guide",how_can_we_show_our_love_to_him,"The King's Message: a collection of sunday school songs",KM1910,96,"Doing all we can for Jesus","We'll do all that we can","E. S. L.","E. S. Lorenz",,"[How can we show our love to Him whose hand doth guide]",how_can_we_show_our_love_lorenz,,English,,
"Submission to Christ","Jesus, I come to thee",jesus_i_come_to_thee_a_sinner_doomed_to_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,310,"Submission to Christ",,,,6.6.8.6,,,,English,,
"Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,"Book of Worship with Hymns and Tunes ",BWHT1899,111,,,"Joseph A. Seiss",,10.7.10.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Do not I love Thee, O my Lord?","Do not I love Thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Book of Worship (Rev. ed.)",BW1870,404,,,,,8.6.8.6,,,,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,159,,,"Samuel Medley","Lowell Mason; Mozart",8.8.6.8.8.6,ARIEL,ariel_mozart,553331117133223,English,,
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Book of Worship (Rev. ed.)",BW1870,176,,,,,8.6.8.6,,,,English,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"Book of Worship (Rev. ed.)",BW1870,177,,,,,8.6.8.6,,,,English,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,385,,,,,8.6.8.6,,,,,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Book of Worship (Rev. ed.)",BW1870,399,,,,,,,,,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,552,,,"Johann Scheffler; John Wesley","William Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"My God, I love Thee, not because","My God, I love Thee, not because",my_god_i_love_thee_not_because,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,557b,,,"Francis Xavier; Edward Caswall","John Stainer",8.6.8.6,"XAVIER (Stainer)",st_francis_xavier_stainer,12365453243212,English,"From a 17th century Latin version of a Spanish sonnet",
"Fairest Lord Jesus, ruler of all nature","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,156,,,Anonymous,Anon.,,"[SCHÖNSTER HERR JESU]",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Anon. (German, 17th century)"
"O saviour, precious saviour","O saviour, precious saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,161,,,"Frances R. Havergal","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"Blest Jesus! when my soaring thoughts","Blest Jesus! when my soaring thoughts",blest_jesus_when_my_soaring_thoughts,"Book of Worship (Rev. ed.)",BW1870,405,,,,,8.6.8.6,,,,English,,
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,545b,,,"Benajmin Beddome","Heinrich C. Zeuner",8.6.8.6,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,"publ. 1817",
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,327a,,,"Frances Ridley Havergal, 1836-1879","W. H. Havergal, 1793-1870",,CONSECRATION,patmos_havergal,12365433451765571,English,,
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,327b,,,"Frances Ridley Havergal, 1836-1879","Carl M. von Weber, 1786-1826",,WEBER,seymour_weber,32436532333347132436,English,,
"Of all the joys we mortals know","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,390,,,,,8.8.8.8,,,,,,
"Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,536,,,"Henry Collins","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,545a,,,"Edward Caswell","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Anon. (Latin, 11th century)",
"My God, the Spring of all my joys","My God, the Spring of all my joys",my_god_the_spring_of_all_my_joys,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,557a,,,"Isaac Watts","Henri F. Hemy",8.6.8.6,SABBATA,sabbata_hemy,555112516132173,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,566a,,,"Samuel Stennett","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
