displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,485,,,"C. Wesley, 1707-1788","J. Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"The just will live in the presence of the Lord","Lord, who shall dwell on your holy mountain?",lord_who_shall_dwell_on_your_holy_mount,"Catholic Book of Worship III",CBOW1994,176,,"The just will live in the presence of the Lord",,SD,,"[Lord, who shall dwell on your holy mountain]",lord_who_shall_dwell_on_your_dean,134511,English,,
"Where True Love and Charity Are Found (Ubi Caritas)","Since the love of Christ has brought us all together (Congregavit nos in unum Christi amor)",since_the_love_of_christ_has_brought_us,"Catholic Book of Worship III",CBOW1994,376,"Where True Love and Charity Are Found (Ubi Caritas)","Where true love and charity are found (Ubi cariatas et amor)","Richard Proulx, b. 1937",,"12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,English,"Latin, ith c.","Mode VI"
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,406,,,"Arthur C. Cox","Francis J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,415,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Lord Jesus, We Must Know You","Lord Jesus, we must know you",lord_jesus_we_must_know_you,"Catholic Book of Worship III",CBOW1994,517,"Lord Jesus, We Must Know You",,"Margaret Clarkson","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"You Are the Way","You are the Way: in you alone",thou_art_the_way_to_thee_alone,"Catholic Book of Worship III",CBOW1994,441,"You Are the Way",,"George Washington Doane; Becket G. Senchur","Nicolaus Herman, c. 1485-1561",,NICOLAUS,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Come and Journey with A Savior","Come and journey with a Savior",come_and_journey_with_a_savior,"Catholic Book of Worship III",CBOW1994,476,"Come and Journey with A Savior","Come and journey, come and journey","Herbert O'Driscoll",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"Eternal Lord of Love","Eternal Lord of love",eternal_lord_of_love_behold_your_church,"Catholic Book of Worship III",CBOW1994,360,"Eternal Lord of Love",,"Thomas H. Cain, b. 1931",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"<cite>Pseumes actante trois de David</cite>, 1551"
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,402,,,,"Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,426,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Catholic Book of Worship III",CBOW1994,507,"Lord, Whose Love in Humble Service",,"Albert Bayly, 1901-1984",,,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Break Not the Circle of Enabling Love","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Catholic Book of Worship III",CBOW1994,524,"Break Not the Circle of Enabling Love",,"Fred Kaan","David M. Young",,"ST. CLARE",st_clare_young,321436532334567U1D65,English,,
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Catholic Book of Worship III",CBOW1994,67,"Ubi Caritas",,"Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Happy are they who follow the law of the Lord","Happy are they who follow the law of the Lord",happy_are_they_who_follow_the_law_of_the,"Catholic Book of Worship III",CBOW1994,127,,,,TBA,,"[Happy are they that follow the law of the Lord]",happy_are_they_that_follow_the_armstrong,53511,English,,
"Come To Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Catholic Book of Worship III",CBOW1994,408,"Come To Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Christ, You Are the Fullness","Christ, you are the fullness of God, firstborn of ev'rything",christ_you_are_the_fullness,"Catholic Book of Worship III",CBOW1994,431,"Christ, You Are the Fullness",,"Bert Polman",,,ARIRANG,arirang,565612123232165,English,,Korean
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Catholic Book of Worship III",CBOW1994,477,"God of Day and God of Darkness",,"Marty Haugen, b. 1950",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"O God of Earth and Space","O God of earth and space",o_god_of_earth_and_space,"Catholic Book of Worship III",CBOW1994,478,"O God of Earth and Space",,"Jane Parker Huber","Meyer Lyon, c. 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<cite>A Singing Faith</cite>",<cite>Yigdal</cite>
"God, Whose Love in Jesus Found Us","God, whose love in Jesus found us",god_whose_love_in_jesus_found_us,"Catholic Book of Worship III",CBOW1994,501,"God, Whose Love in Jesus Found Us",,"Fred Kaan, b. 1929","Ron Klusmeier",,ERINDALE,erindale_klusmeier,35543212355U1D656535,English,,
"As Saints of Old Their Firstfruits Brought","As saints of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,"Catholic Book of Worship III",CBOW1994,502,"As Saints of Old Their Firstfruits Brought",,"Frank von Christierson",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Melody"
"God Created Earth and Heaven","God created earth and heaven",god_created_earth_and_heaven_god_command,"Catholic Book of Worship III",CBOW1994,512,"God Created Earth and Heaven",,"Katherine McCaffrey, RSCJ, 1911-1992; Raymond J. Lahey, b. 1940","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God Is Alive!","Sing your joy, proclaim God's glory!",sing_your_joy_proclaim_gods_glory,"Catholic Book of Worship III",CBOW1994,591,"God Is Alive!",,"David Haas, b. 1957","David Haas, b. 1957",,"SUMMIT HILL",summit_hill_haas,511234311251123,English,,
"Lord, Make Us Servants of Your Peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Catholic Book of Worship III",CBOW1994,630,"Lord, Make Us Servants of Your Peace",,"James Quinn, b. 1919; St. Francis of Assisi, 1182-1226",,,"O WALY WALY",o_waly_waly,51232165517123432123,English,,Traditional
"Lord, I love your commands","Lord, I love your commands",lord_i_love_your_commands,"Catholic Book of Worship III",CBOW1994,160,,,,DCI,,"[Lord, I love your commands]",lord_i_love_your_commands_isele,332443,English,,
"I was a grovelling creature once","I was a grovelling creature once",i_was_a_groveling_creature_once,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,355,,,,,8.6.8.6,,,,,,
"There Is One Lord","There is one Lord, one faith, one baptism",there_is_one_lord_one_faith_one_baptism,"Catholic Book of Worship III",CBOW1994,530,"There Is One Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
"A light rises in the darkness for the upright","Happy are those who fear the Lord",happy_are_those_who_fear_the_lord,"Catholic Book of Worship III",CBOW1994,124,,"A light rises in the darkness for the upright",,AB,,"[A light rises in the darkness for the upright]",a_light_rises_in_the_darkenss_for_briggs,13443211,English,,
"Happy are they who hope","Happy indeed are those",happy_indeed_are_those,"Catholic Book of Worship III",CBOW1994,129,,"Happy are they who hope",,PR,,"[Happy are they who hope]",happy_are_they_who_hope_riley,33451U1,English,,
"Lord, who shall be admitted to your tent?","Lord, who shall dwell on your holy mountain",lord_who_shall_dwell_on_your_holy_mount,"Catholic Book of Worship III",CBOW1994,159,,"Lord, who shall be admitted to your tent?",,HB,,"[Lord, who shall be admitted to yoru tent]",lord_who_shall_be_admitted_to_your_boon,55555651,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Catholic Book of Worship III",CBOW1994,302,"Arise, Your Light Is Come!",,"Ruth C. Duck","William H. Walker",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,320,,,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,,,
"Into thy gracious hands I fall","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,321,,,"John Wesley; Wolfgang D. Dessler","John B. Dykes, 1832-1876",,CALM,calm_dykes,33344322223426711123,,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,322,,,"E. Mote","W. B. Bradbury, 1816-1868",,"SOLID ROCK",solid_rock_bradbury,513533223444217,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,323,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,324,,,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"In full and glad surrender","In full and glad surrender",in_full_and_glad_surrender,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,325,,,"Frances R. Havergal","H. J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,326,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Lord, I believe; thy pow'r I own","Lord, I believe; thy pow'r I own",lord_i_believe_thy_power_i_own,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,327,,,"John R. Wreford","A. J. Jamouneau",,LYNTON,lynton_jamouneau,333235435556347,,,
"My God! accept my heart this day","My God! accept my heart this day",my_god_accept_my_heart_this_day,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,328,,,,"Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,329,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,330,,,"William Joseph Irons","John B. Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,331,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,332,,,"William Cowper","Lewis T. Downes",,SOLITUDE,solitude_downes,54531765523432,,,
"Let not the wise their wisdom boast","Let not the wise their wisdom boast",let_not_the_wise_their_wisdom_boast,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,333,,,"Charles Wesley","George Burder, 1752-1834",,LUTON,luton_burder,55654321117654323217,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,334,,,"Horatius Bonar","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,335,,,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,336,,,"Anne Steele","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,337,,,"John, Duke of Argyll","Albert L. Peace",,"LUX BEATA",lux_beata_peace,565555567176755,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,339,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
