displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wrath and Mercy from the Judgement Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,22a,"Wrath and Mercy from the Judgement Seat",,,,,,,,English,,
"Herald! Sound the note of judgement","Herald! Sound the note of judgement",herald_sound_the_note_of_judgment,"The Book of Praise",TBP1997,117,"Herald! Sound the note of judgement",,"Moir A. J. Waters, 1906-1980","Joachim Neander, 1650-1680; John Dykes Bower, 1905-1981",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,19,"The Wisdom and Equity of Providence",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,22b,"The Wisdom and Equity of Providence",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,22b,"The Wisdom and Equity of Providence",,,,,,,,English,,
"Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,18b,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,18b,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,19,"The Wisdom and Equity of Providence",,,,,,,,English,,
"Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,22a,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"Day of judgement! Day of wonder!","Day of judgement! Day of wonder!",day_of_judgment_day_of_wonders,"Singing the Faith",STF2011,732,,,"John Newton, 1725-1807; Norman Wallwork, b. 1946",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,124,"The Vengeance and Compassion of God",,,,,,,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,772,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"O day of God, draw nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The Book of Praise",TBP1997,786,"O day of God, draw nigh",,"Robert B. Y. Scott, 1899-1987","James Hopkirk, 1908-1972",,NARENZA,narenza,175671327165555,English,,
"Remember man that awful day","Remember man that awful day",remember_man_that_awful_day,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXI,,,,,8.8.8.8,,,,English,,
"How blest are those who do not stray","How blest are those who do not stray",how_blest_are_those_who_do_not_stray,"Church Hymnary (4th ed.)",CH4,1,,,"Charles Robertson (b. 1940)","Gordon Archbold Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"How blest are those who do not stray","How blest are those who do not stray",how_blest_are_those_who_do_not_stray,"Hymns of Glory, Songs of Praise",HGSP2008,1,,,"Charles Robertson (b. 1940)","Gordon Archbold Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"The Way and End of the Righteous and the Wicked","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,4,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,4,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,5a,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,5b,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,5a,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,5b,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"God shall endure for aye; he has","God shall endure for aye; he has",god_shall_endure_for_aye_he_has,"Church Hymnary (4th ed.)",CH4,6,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<I>The Scottish Psalter</i>, 1929","<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721"
"God shall endure for aye; he has","God shall endure for aye; he has",god_shall_endure_for_aye_he_has,"Hymns of Glory, Songs of Praise",HGSP2008,6,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<I>The Scottish Psalter</i>, 1929","<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721"
"The Way and End of the Righteous and the Wicked","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,7,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,7,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,8,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,8,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,9a,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,9a,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,52,,,"John Morrison (1750-1798)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>Scottish Paraphrases</i>, 1781","Melody from the <i>Scottish Psalter</i>, 1615 as set in Ravenscroft's <i>The Whole Booke of Psalmes</i>, 1621"
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,117,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,117,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,118a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,118a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,124,"The Vengeance and Compassion of God",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,125,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,125,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,126a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,126a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,168b,"Christ's first and second Coming",,,,,,,,English,,
"Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,168b,"Christ's first and second Coming",,,,,,,,English,,
"Praise for the Gospel","To our almighty Maker, God",to_our_almighty_maker_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,172a,"Praise for the Gospel",,,,,,,,English,,
"The Messiah's Coming and Kingdom","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,172b,"The Messiah's Coming and Kingdom",,,,,,,,English,,
"Praise for the Gospel","To our almighty Maker, God",to_our_almighty_maker_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,172a,"Praise for the Gospel",,,,,,,,English,,
"The Messiah's Coming and Kingdom","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,172b,"The Messiah's Coming and Kingdom",,,,,,,,English,,
"Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,179,"Christ's first and second Coming",,,,,,,,English,,
"Christ's first and second Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,179,"Christ's first and second Coming",,,,,,,,English,,
