displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,164,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,164,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,174b,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,174b,,,,,,,,,English,,
"The Lord Jehovah reigns as King","The Lord Jehovah reigns as King",the_lord_jehovah_reigns_askingletallthep,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,104,,,,"J. C. Macy",8.6.8.6,"JEHOVAH REIGNS",jehovah_reigns_macy,,English,,
"Blessed be Jehovah, Isr'el's God","Blessed be Jehovah, Isr'el's God",blessed_be_jehovah_israels_god,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,109,,,,"Rev. D. A. Duff",8.6.8.6,"BLESSED BE JEHOVAH",blessed_be_jehovah_duff,56715432151726713322,English,,
"The Lord Jehovah lives","The Lord Jehovah lives",the_lord_jehovah_lives_and_blessed_be_my,"Book of Worship with Hymns and Tunes ",BWHT1899,486,,,"Thomas Hastings","Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Hymnal (Rev. ed.)",TH1990,598,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams","John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Call Jehovah Your Salvation","Call Jehovah your salvation",call_jehovah_thy_salvation,"Trinity Hymnal (Rev. ed.)",TH1990,664,"Call Jehovah Your Salvation",,"James Montgomery","Richard Dirksen","8.7.8.7 D","CHRIST CHURCH (OR SYDNOR)",christ_church_sydnor,,English,,
"Blest the man who fears Jehovah","Blest the man who fears Jehovah",blest_the_man_that_fears_jehovah_walking,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,132,,,,"J. Wm. Slaugenhaupt",,"BLEST THE MAN WHO FEARS JEHOVAH",blest_the_man_who_fears_slaughenhaupt,,English,,
"The Eternal and Sovereign God","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,163a,"The Eternal and Sovereign God",,,,,,,,English,,
"The Eternal and Sovereign God","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,163a,"The Eternal and Sovereign God",,,,,,,,English,,
"The Eternal and Sovereign God","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,173b,"The Eternal and Sovereign God",,,,,,,,English,,
"The Eternal and Sovereign God","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,173b,"The Eternal and Sovereign God",,,,,,,,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Book of Praise",BoPR1972,504,"Guide me, O Thou great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873 - 1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,9,,,"Dr. Isaac Watts, 1674-1748 ",,,,,,English,,
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"The Psalms and Hymns of Dr. Watts",PHDW1835,7,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"The Psalms and Hymns of Dr. Watts",PHDW1835,9,,,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,54,,,"Dr. Isaac Watts, 1674-1748","Dr. J. B. Dykes, 1823-1876",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Jehovah reigns: He dwells in Light","Jehovah reigns: He dwells in Light",jehovah_reigns_he_dwells_in_light,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P93a,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P93c,,,,,,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,166b,,,,,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Hymnal",TH1961,501,,,"William Williams; Peter Williams","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Jehovah is our strength","Jehovah is our strength",jehovah_is_our_strength,"Book of Worship with Hymns and Tunes ",BWHT1899,510,,,Anon.,"Thomas Clark",,WARSAW,warsaw_clark,154315345671217,English,,
"Call Jehovah thy Salvation","Call Jehovah thy Salvation",call_jehovah_thy_salvation,"Trinity Hymnal",TH1961,566,,,"James Montgomery","François Barthélémon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jehovah reigns! let every nation hear","Jehovah reigns! let every nation hear",jehovah_reigns_let_every_nation_hear,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,48,,,,,Irregular,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,139,,,,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,139,,,,,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Methodist Hymn-Book",MHB1884,498,,,"Wm. Williams",,8.7.8.7.4.7,,,,English,,
"Guide me, O Thou Great Jehovah","Guide me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,534a,,,"William Williams; Peter Williams","William L. Viner",8.7.8.7.4.7,DISMISSAL,dismissal_viner,17653616533216217117,English,Welsh,
"Guide me, O Thou Great Jehovah","Guide me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,534b,,,"William Williams; Peter Williams","Pierre M. F. de S. Baillot; Lowell Mason",8.7.8.7.4.7,OLIPHANT,oliphant_baillot,555315534565713,English,,
"Psalm 93","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.199,"Psalm 93",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 93","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.201,"Psalm 93",,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"The praises of Jehovah","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"Hymnal of the Methodist Episcopal Church",HMEC1891,68,"The praises of Jehovah",,"James Montgomery",,8.8.8.8,,,,English,,
"Wondrous condescension","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"Hymnal of the Methodist Episcopal Church",HMEC1891,142,"Wondrous condescension",,"Isaac Watts",,,,,,English,,
"The Eternal and Sovereign God","Jehovah reigns: He dwells in Light",jehovah_reigns_he_dwells_in_light,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,165b,"The Eternal and Sovereign God",,,,,,,,English,,
"Hallelujah to Jehovah","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,242,"Hallelujah to Jehovah",,Watts,,,,,,,,
"Jehovah alone","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,458,"Jehovah alone",,Montgomery,,,THANKSGIVING,thanksgiving_bradbury,51111345315567121711,,,
"Jehovah, the defense of Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal of the Methodist Episcopal Church",HMEC1891,768,"Jehovah, the defense of Zion",,"Thomas Kelly",,8.7.4,,,,English,,
"The God of glory reigns, he reigns on high","The God of glory reigns, he reigns on high",the_lord_of_glory_reigns_he_reigns_on_hi,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,163b,,,,,,,,,English,,
"The God of glory reigns, he reigns on high","The God of glory reigns, he reigns on high",the_lord_of_glory_reigns_he_reigns_on_hi,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,163b,,,,,,,,,English,,
"The God of the Gentiles","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,169,"The God of the Gentiles",,,,,,,,English,,
"The God of the Gentiles","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,169,"The God of the Gentiles",,,,,,,,English,,
"The God of glory reigns, he reigns on high","The God of glory reigns, he reigns on high",the_lord_of_glory_reigns_he_reigns_on_hi,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,174a,,,,,,,,,English,,
"The God of glory reigns, he reigns on high","The God of glory reigns, he reigns on high",the_lord_of_glory_reigns_he_reigns_on_hi,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,174a,,,,,,,,,English,,
"The God of the Gentiles","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,180a,"The God of the Gentiles",,,,,,,,English,,
"The God of the Gentiles","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,180a,"The God of the Gentiles",,,,,,,,English,,
"Our Friend","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,454,"Our Friend",,Watts,,,,,,,,
"Pardon for national sins","Dread Jehovah! God of nations!",dread_jehovah_god_of_nations,"Hymnal of the Methodist Episcopal Church",HMEC1891,1091,"Pardon for national sins",,Unknown,,8.7,,,,English,,
"Jehovah's holiness","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"Hymnal of the Methodist Episcopal Church",HMEC1891,131,"Jehovah's holiness",,"Charles Wesley",,8.8.8.8,,,,English,,
