displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Forward!""  be our watchword","""Forward!""  be our watchword",forward_be_our_watchword_hearts_and_vo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,383,,,"Dean Henry Alford, 1810-1871","H. G. Trembath, 1844-1908",,ROSMORE,rosmore_trembath,315671742765,English,,
"Go Forward, Christian Soldier!","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"World-Wide Hosannas",WWH1904,36,"Go Forward, Christian Soldier!","Go forward, Christian soldier","Lawrence Tuttiett","R. Frank Lehman",,"[Go forward, Christian soldier]",go_forward_christian_sold_lehman_13565,13565355725652311761,English,,
"Forward, Forward All","We come this happy, happy day",we_come_this_happy_happy_day,"World-Wide Hosannas",WWH1904,105,"Forward, Forward All","Hark, forward all, it is the call","Julia H. Johnston","Adam Geibel",,"[We come this happy, happy day]",we_come_this_happy_happy_geibel,34532312121345555534,English,,
"Striving Onward, Pressing Forward","Striving onward, pressing forward",striving_onward_pressing_forward,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,225,"Striving Onward, Pressing Forward",,"J. H. Horstmann",,8.5.8.5.7.7.8.5,STRIVING,ich_will_streben_nach_dem_leben,"32211354433 3242171",English,,"Old Chorale"
"Forward be our watchword","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,217,,,"Henry Alford","C. G. Stanger",,FORWARD,forward_stanger,,English,,
"Forward! Be our watchword","Forward! Be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,594,,,"Henry Alford","Henry Smart",6.5.6.5.6.5.6.5.6.5.6.5,FORWARD,sion_smart,553215112535532,English,,
"On with Step Triumphant","Forward marching, never look behind you",forward_marching_never_look_behind_you,"World-Wide Hosannas",WWH1904,141,"On with Step Triumphant","Singing, singing, looking unto Jesus","Lizzie DeArmond","Adam Geibel",,"[Forward marching, never look behind you]",forward_marching_never_look_geibel,53635443225352321762,English,,
"Forward through the ages","Forward through the ages",forward_through_the_ages,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,257,,,"Frederick L. Hosmer","J. W. Barrington","6.5.6.5 D with refrain",ONWARD,onward_barrington,55653126765,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"World-Wide Hosannas",WWH1904,5,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Adam Geibel",,"[Onward, Christian soldiers]",marching_with_the_heroes_geibel,33321655672174443276,English,,
"'Neath the Banner of God's Love","Hearts grow firm and strong, as we march along",hearts_grow_firm_and_strong,"World-Wide Hosannas",WWH1904,10,"'Neath the Banner of God's Love","With the love of God abounding","Lavinia E. Brauff","R. Frank Lehman",,"[Hearts grow firm and strong, as we march along]",hearts_grow_firm_and_strong_lehman,55111123333454321776,English,,
"Hark! To the Rallying Call","Hark! hark! hark! to the rallying call",hark_hark_hark_to_the_rallying_call,"World-Wide Hosannas",WWH1904,14,"Hark! To the Rallying Call","Hark! O hark! to the tender plea","Julia H. Johnston","Adam Geibel",,"[Hark! hark! hark! to the rallying call]",hark_hark_hark_to_the_rallying_geibel,33321666533321666544,English,,
"Jesus Leads to Victory","Come with hearts rejoicing on this happy day",come_with_hearts_rejoicing,"World-Wide Hosannas",WWH1904,22,"Jesus Leads to Victory","On then, on then gallant comrades","W. H. P.","Wm. H. Price",,"[Come with hearts rejoicing on this happy day]",come_with_hearts_rejoicing_price,55654533221255654522,English,,
"Rally for the Royal Master","Rally for the Master",rally_for_the_master,"World-Wide Hosannas",WWH1904,32,"Rally for the Royal Master","Rally neath his banner","Julia H. Johnston","R. Frank Lehman",,"[Rally for the Master]",rally_for_the_master_lehman,33335222123333353777,English,,
"He Never Knows Defeat","Hark! the voice of Jesus calling to the fray",hark_the_voice_of_jesus_calling_to_the_f,"World-Wide Hosannas",WWH1904,39,"He Never Knows Defeat","Onward, on to vict'ry","Kate Ulmer","W. A. Post",,"[Hark! the voice of Jesus calling to the fray]",hark_the_voice_of_jesus_calling_post,55565155513334132223,English,,
"Herald the King","Go, go, 'tis the Lord's command",go_go_tis_the_lords_command,"World-Wide Hosannas",WWH1904,44,"Herald the King","Herald the King!","Mrs. Frank A. Breck","Florence W. Williams",,"[Go, go, 'tis the Lord's command]",go_go_tis_the_lords_command_williams,11553212344562115532,English,,
"Stand Up, Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"World-Wide Hosannas",WWH1904,46,"Stand Up, Stand Up for Jesus!","Stand up, ye soldiers","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Following Our Leader, Jesus","Marching in the sunshine, 'neath the sky so blue",marching_in_the_sunshine_neath_the_sky_s,"World-Wide Hosannas",WWH1904,50,"Following Our Leader, Jesus","Singing, singing, songs of rejoicing glad","Lizzie DeArmond","Adam Geibel",,"[Marching in the sunshine, 'neath the sky so blue]",marching_in_the_sunshine_geibel,55136531765556713123,English,,
"The Children's Army","Marching, marching, see the host advancing",marching_marching_see_the_host_advancing,"World-Wide Hosannas",WWH1904,52,"The Children's Army","Marching, marching, see the host advancing","W. H. P.","W. H. Price",,"[Marching, marching, see the host advancing]",marching_marching_see_the_host_price,56565671321742317656,English,,
"On to Victory","O'er the hills the rays of morning",oer_the_hills_the_rays_of_morning,"World-Wide Hosannas",WWH1904,62,"On to Victory","Comrades, falter never","Annie Lewis Pinfold",,,"[O'er the hills the rays of morning]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,
"As We March Beneath His Banner","There is music in the streamlet",there_is_music_in_the_streamlet,"World-Wide Hosannas",WWH1904,64,"As We March Beneath His Banner","As we march beneath his banner","Lavinia E. Brauff","Adam Geibel",,"[There is music in the streamlet]",there_is_music_in_the_streamlet_geibel,551177665456651,English,,
"Watchers Called to Work for Jesus","Watchers called to work for Jesus, gird your souls and haste away",watchers_called_to_work_for_jesus,"World-Wide Hosannas",WWH1904,66,"Watchers Called to Work for Jesus","Faithful service ever doing","Lizzie DeArmond","Powell G. Fithian",,"[Watchers called to work for Jesus, gird your souls and haste away]",watchers_called_to_work_fithian,12323453212212334554,English,,
"Go Forth","Go forth, in the strength of the Master",go_forth_in_the_strength_of_the_master,"World-Wide Hosannas",WWH1904,90,"Go Forth","Go forth","F. E. Pettingell","Walter G. Tyler",,"[Go forth, in the strength of the Master]",go_forth_in_the_strength_of_tyler,51111671535555555511,English,,
"The World for the Lord","Beloved of Jesus, go forth and God speed thee",beloved_of_jesus_go_forth,"World-Wide Hosannas",WWH1904,102,"The World for the Lord","Arise and be doing","Llwellyn A. Morrison","R. Frank Lehman",,"[Beloved of Jesus, go forth and God speed thee]",beloved_of_jesus_go_forth_lehman,55456517616655545651,English,,
"The World Must Be Taken for Jesus","The world must be taken for Jesus",the_world_must_be_taken_for_jesus,"World-Wide Hosannas",WWH1904,132,"The World Must Be Taken for Jesus","Enlist, enlist, enlist in His army today","Alice Jean Cleator","R. Frank Lehman",,"[The world must be taken for Jesus]",the_world_must_be_taken_for_jesus_lehman,51111765351111712511,English,,
"The Conquering Cross","By this sign we conquer",by_this_sign_we_conquerlet_it_float_on_h,"World-Wide Hosannas",WWH1904,142,"The Conquering Cross","By this sign we conquer","E. E. Hewitt","Charles Walter Wallace",,"[By this sign we conquer]",by_this_sign_we_conquer_wallace,53217655643532172321,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"World-Wide Hosannas",WWH1904,181,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,GERTRUDE,st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,213,,,"Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,478,,,Addison,,8.6.8.6,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,478,,,Addison,,8.6.8.6,,,,English,,
