displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Umati wa Yesu","Umati wa Yesu, njooni kwa furaha",umati_wa_yesu_njooni_kwa_furaha,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,18,"Umati wa Yesu",,"John F. Wade, c.1711-1786",,,,,,Swahili,,
"Njooni, tumheshimu Yesu","Njooni, tumheshimu Yesu",njooni_tumheshimu_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,12,"Njooni, tumheshimu Yesu",,"Paul Gerhardt, 1607-1676",,,,,,Swahili,,
"Tunakuamkia Yesu","Tunakuamkia Yesu",tunakuamkia_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,16,"Tunakuamkia Yesu",,"M. Luther, 1483-1546",,,,,,Swahili,,
"Yesu mtoto mzuri","Yesu Mtoto mzuri",yesu_mtoto_mzuri,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,22,"Yesu mtoto mzuri",,"E. M. Arndt",,,,,,Swahili,,
"Tumepata Mwokozi","Tumepata Mwokozi sasa Bwana Yesu",tumepata_mwokozi_sasa_bwana_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,40,"Tumepata Mwokozi",,"Y. Chambile; F. de Zwart",,,,,,Swahili,,
"Tuimbe na kusifu","Tuimbe na kusifu",tuimbe_na_kusifu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,17,"Tuimbe na kusifu",,,,,,,,Swahili,,
"Malaika njooni toka juu","Malaika njooni toka juu",malaika_njooni_toka_juu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,31,"Malaika njooni toka juu",,,,,,,,Swahili,,
"Salamu, Yesu Bwanangu","Salamu, Yesu Bwanangu",salamu_yesu_bwanangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,13,"Salamu, Yesu Bwanangu",,"Paul Gerhardt, 1607-1676",,,,,,Swahili,,
"Mtoto mpenzi lala wee","Mtoto mpenzi lala wee",mtoto_mpenzi_lala_wee,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,32,"Mtoto mpenzi lala wee",,,,,,,,Swahili,,
"Natoka leo mbinguni","Natoka leo mbinguni",natoka_leo_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,11,"Natoka leo mbinguni",,"M. Luther, 1483-1546",,,,,,Swahili,,
"Wacristo furahini","Wakristo furahini",wakristo_furahini,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,34,"Wacristo furahini",,,,,,,,Swahili,,
"Sote tufurahi","Sote tufurahi",sote_tufurahi_habari_ni_njema,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,36,"Sote tufurahi","Sasa yametimia","Wilson Kyakajumba",,,,,,Swahili,,
"Tushangilie sote","Tushangilie sote",tushangilie_sote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,39,"Tushangilie sote",,"Mudimi Ntandu",,,,,,Swahili,,
"Yesu ulale","Yesu ulale",yesu_ulale,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,42,"Yesu ulale",,"Mudimi Ntandu",,,,,,Swahili,,
"Bwana Yesu amezaliwa","Bwana Yesu",bwana_yesu_amezaliwa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,44,"Bwana Yesu amezaliwa",,"Boanerge Moshi",,,,,,Swahili,,
"Siku ya furaha","Siku ya furaha, siku ya uzima",siku_ya_furaha_siku_ya_uzima,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,14,"Siku ya furaha",,"J. D. Falk, 1786-1826",,,,,,Swahili,,
"Mwema, mwema, mwema ni Bwana","Mwema, mwema, mwema ni Bwana mbinguni, na",mwema_mwema_mwema_ni_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,35,"Mwema, mwema, mwema ni Bwana",,,,,,,,Swahili,,
"Usiku mtakatifu","Usiku mtakatifu",usiku_mtakatifu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,19,"Usiku mtakatifu",,"J. Mohr, 1792-1848",,,,,,Swahili,,
"Watoto njooni Betlehemu","Watoto njooni Betlehemu",watoto_njooni_betlehemu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,21,"Watoto njooni Betlehemu",,"Chr. v. Schmidt",,,,,,Swahili,,
"Mpige mbio, wachungaji","Mpige mbio, wachungaji",mpige_mbio_wachungaji,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,30,"Mpige mbio, wachungaji",,,,,,,,Swahili,,
"Njooni wachungaji Betlehemu","Njooni wachungaji Betlehemu!",njooni_wachungaji_betlehemu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,20,"Njooni wachungaji Betlehemu",,,,,,,,Swahili,,
"Msifuni Mungu, Wakristo","Msifuni Mungu, Wakristo",msifuni_mungu_wakristo,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,23,"Msifuni Mungu, Wakristo",,"N. Hermann, karibu 1480-1561",,,,,,Swahili,,
"Mungu ni wa utukufu","Mungu ni wa utukufu",mungu_ni_wa_utukufu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,25,"Mungu ni wa utukufu",,"Ch. Wesley",,,,,,Swahili,,
"Tumezaliwa Mtoto","Tumezaliwa Mtoto",tumezaliwa_mtoto,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,38,"Tumezaliwa Mtoto",,"H. Mavula",,,,,,Swahili,,
"Mjini mwake Daudi","Mjini mwake Daudi",mjini_mwake_daudi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,43,"Mjini mwake Daudi",,"C. F. Alexander, 1823-95",,,,,,Swahili,,
"Amezaliwa mtoto","Amezaliwa mtoto",amezaliwa_mtoto,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,27,"Amezaliwa mtoto",,,,,,,,Swahili,,
"Siku ya furaha popote","Siku ya furaha popote",siku_ya_furaha_popote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,29,"Siku ya furaha popote",,,,,,,,Swahili,,
"Tumshukuru, tumsifu","Tumshukuru, tumsifu",tumshukuru_tumsifu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,52,"Tumshukuru, tumsifu",,,,,,,,Swahili,,
"Ulimwenguni pote","Ulimwenguni pote",ulimwenguni_pote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,24,"Ulimwenguni pote",,"H. Held, 1620-1659",,,,,,Swahili,,
"Nchi, mbingu furahi","Nchi, mbingu furahi!",nchi_mbingu_furahi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,26,"Nchi, mbingu furahi",,,,,,,,Swahili,,
"Amkeni upesi","Amkeni upesi",amkeni_upesi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,28,"Amkeni upesi",,,,,,,,Swahili,,
"Sauti imetoka mbinguni","Sauti imetoka mbinguni",sauti_imetoka_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,37,"Sauti imetoka mbinguni",,"B. Mung'ong'o",,,,,,Swahili,,
"Ilitoka Nuru Kuu","Ilitoka nuru kuu",ilitoka_nuru_kuu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,41,"Ilitoka Nuru Kuu",,,,,,,,Swahili,,
