displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing a Song of Celebration","Sing a song of celebration",sing_a_song_of_celebration_of_the_christ,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,345,"Sing a Song of Celebration",,"Jack Brown","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,278,Star-Child,"This year, this year","Shirley Erena Murray, b. 1931","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
"From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,303,"From Ashes to the Living Font",,"Alan J. Hommerding, b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,298,"The Glory of These Forty Days",,"Gregory the Great, c.540-604; Maurice F. Bell, 1862-1947","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,239,"God of Grace and God of Glory",,"Henry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,267,"O Holy Night",,"John S. Dwight, 1813-1893","Adolphe Adam, 1803-1856",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,283,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,232,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris M. Akers, 1922-1995","Doris M. Akers, 1922-1995",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Jesus, You Brought Me All the Way","Troubles and trials, they seem to block my way",troubles_and_trials_they_seem_to_block_m,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,238,"Jesus, You Brought Me All the Way","Jesus, You brought me all the way","Kenneth W. Louis, b. 1956","Kenneth W. Louis, b. 1956",,"[Troubles and trials, they seem to block my way]",troubles_and_trials_they_seem_to_b_louis,55555567171111117671,English,,
"While We Are Waiting, Come","While we are waiting, come",while_we_are_waiting_come,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,253,"While We Are Waiting, Come",,"Claire Cloninger","Don Cason",,"[While we are waiting, come]",waiting_cason,33455622346733217766,English,,
"Prepare Ye the Way of the Lord","Make straight in the desert a highway for our God",make_straight_in_the_desert_a_highway,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,254,"Prepare Ye the Way of the Lord",,,"James E. Moore, Jr., b. 1951",,"[Make straight in the desert a highway for our God]",make_straight_in_the_desert_a_moore,553455555534517,English,,
"Prepare Ye the Way of the Lord","Make straight in the desert a highway for our God",make_straight_in_the_desert_a_louis,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,255,"Prepare Ye the Way of the Lord","Prepare ye! Prepare ye!","Kenneth W. Louis, b. 1956","Kenneth W. Louis, b. 1956",,"[Make straight in the desert a highway for our God]",make_straight_in_the_desert_louis,11111171311117,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,262,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Jesus, the Light of the World","Hark! The herald angels sing",hark_the_herald_angels_sing_jesus_the,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,277,"Jesus, the Light of the World","We'll walk in the light","George D. Elderkin; Charles Wesley, 1707-1788","George D. Elderkin; Evelyn Simpson-Currenton, b. 953","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,285,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Behold Your God","Oh, thou that tellest good tidings to Zion",o_thou_that_tellest_good_tidings_to_zion,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,288,"Behold Your God",,,"Kenneth W. Louis, b. 1956",,"[Oh, thou that tellest good tidings to Zion]",o_thou_that_tellest_good_tidings_louis,553266111155532,English,,
"Ride On, King Jesus","Ride on, King Jesus",ride_on_king_jesus_no_man_can_ahinder_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,312,"Ride On, King Jesus",,,"Stephen Key; Ernest Davis",,"[Ride on, King Jesus]",ride_on_king_jesus_no_man_can_ahinder,11656166561111165653,English,Traditional,"Negro Spiritual"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,222,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-1983","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,223,"Guide My Feet",,,"Wendell Whalum, 1931-1987",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"Negro Spiritual","Negro Spiritual"
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,229,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Savior, More than Life to Me","Savior, more than life to me",savior_more_than_life_to_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,236,"Savior, More than Life to Me","Ev'ry day and ev'ry hour","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.9.7.9 with refrain","MORE THAN LIFE",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Awesome God, My God","Your light surrounds me",your_light_surrounds_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,244,"Awesome God, My God","Lord, You are awesome to me","Samuel R. Robinson","Samuel R. Robinson",,"[Your light surrounds me]",your_light_surrounds_me_robinson,51677755553444466666,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,257,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,265,"O Come, All Ye Faithful","O come, let us adore Him","John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c.1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Wonderful Counselor","Oh, who do you call the wonderful counselor?",o_who_do_you_call_the_wonderful_counsel,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,266,"Wonderful Counselor",,,"Evelyn Simpson-Currenton, b. 1953",,"[Oh, who do you call the wonderful counselor?]",o_who_do_you_call_the_wonderf_spiritual,13111611616561111165,English,"Negro Spiritual","Negro Spiritual"
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,275,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"The People Who Walked in Darkness","The people who walked in darkness",the_people_who_walked_in_darkness_awaken,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,279,"The People Who Walked in Darkness","His name is Wonderful, Counselor, Almighty God","Mary Louise Bringle, b. 1953","Sally Ann Morris, b. 1952","8.8.12.7 with refrain","ISAIAH 9",isaiah_9_morris,336665633366712,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,281,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910","Irregular with refrain",MARGARET,margaret_matthews,123343212334555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,292,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Peace! Be Still!","Master, the tempest is raging!",master_the_tempest_is_raging,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,293,"Peace! Be Still!",,"Mary A. Baker","Horatio R. Palmer, 1834-1907; Joseph Joubert, b. 1958",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,297,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,299,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"We Are People on a Journey","We are people on a journey",we_are_people_on_a_journey_following_whe,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,305,"We Are People on a Journey",,"Gregg DeMey","Gregg DeMey","8.7.8.7 D","DEEPER JOURNEY",deeper_journey_demey,12334233123121612334,English,,
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,308,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,309,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"Palm Sunday Processional","When they heard that Jesus was coming",when_they_heard_that_jesus_was_coming,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,314,"Palm Sunday Processional",,"Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,155676455123432,English,,
"We, Like Peter, Christ, Protest","We, like Peter, Christ, protest",we_like_peter_christ_protest,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,315,"We, Like Peter, Christ, Protest",,"Thomas H. Troeger, b. 1945",,"7.7.7.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</cite>, c. 1710"
"Oh, How He Loves You and Me","Oh, how He loves you and me",o_how_he_loves_you_and_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,316,"Oh, How He Loves You and Me",,"Kurt Kaiser, b. 1934","Kurt Kaiser, b. 1934",7.7.4.5.5.5.7,PATRICIA,patricia_kaiser,33456716671123343232,English,,
"Just for Me","Just for me, just for me",just_for_me_just_for_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,318,"Just for Me",,"Kenneth W. Louis, b. 1956","Kenneth W. Louis, b. 1956",,"[Just of me, just for me]",just_for_me_just_for_me_louis,12332111653121166667,English,,
"Oh, the Blood of Jesus","Oh, the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,329,"Oh, the Blood of Jesus","There is power, power, power, power",Anonymous,"Anonymous; James Abbington, b. 1960",,"[Oh, the blood of Jesus]",o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"We Read the Cross So Many Ways","We read the cross so many ways",we_read_the_cross_so_many_ways,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,333,"We Read the Cross So Many Ways",,"Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"God's Not Dead! He's Yet Alive!","God's not dead! He's yet alive!",gods_not_dead_hes_yet_alive,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,347,"God's Not Dead! He's Yet Alive!",,,"Iris Stevenson, b. 1952",,"[God's not dead! He's yet alive]",gods_not_dead_hes_yet_alive_traditional,11111135543132211355,English,Traditional,Traditional
"Father, I Adore You","Father, I adore You",father_i_adore_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,356,"Father, I Adore You",,"Terrye Coelho-Strom, b. 1952","Terrye Coelho-Strom, b. 1952",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,357,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Praise Ye the Father","Praise ye the Father for His lovingkindness",praise_ye_the_father_for_his_loving_kind,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,358,"Praise Ye the Father",,"Elizabeth R. Charles, 1828-1896","David Hurd, b. 1950",11.11.11.5,"MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,,
"The Angels Keep Watchin'","All night, all day",all_night_all_day,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,224,"The Angels Keep Watchin'",,,"Joseph Joubert, b. 1958",,"[All night, all day]",all_night_all_day,56113321121111111323,English,"Negro Spiritual","Negro Spiritual"
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,225,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935","8.6.8.6 D","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,226,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,227,"Guide Me, O Thou Great Jehovah",,"Peter Williams, 1722-1796; William Williams, 1717-1791","Thomas Hastings, 1784-1872",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,228,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1721",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
