displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,322a,,,"J. Chandler",Thibaut,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,149a,,,"W. W. How","J. B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"The angel sped on wings of light","The angel sped on wings of light",the_angel_sped_on_wings_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,156a,,,"W. W. How","A. W. Malim",8.7.8.7,"MITTET. KING OF LOVE",mittit_king_of_love_malim,14324321361614217,English,,
"There is one way, and only one","There is one way, and only one",there_is_one_way_and_only_one,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,160a,,,"C. F. Alexander","C. Elven",8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,
"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,150,"We sing the glorious conquest",,"Rev. J. Ellerton","John Hullah","7.6 D","[We sing the glorious conquest]",bentley_hullah,323466517546533,English,,
"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,150,,,"J. Ellerton",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,German
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,399,,,"J. M. Neale","H. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,149a,"Jesus! Name of wondrous love!",,"Bp. W. W. How","R. Redhead",,"[Jesus! Name of wondrous love]",orientis_partibus_corbeil,123127155634553,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,149b,"Jesus! Name of wondrous love!",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",,"[Jesus! Name of wondrous love]",st_bees_dykes,111767122356272,English,,
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,322a,"Conquering kings their titles take",,"J. Chandler",Thibaut,,"[Conquering kings their titles take]",innocents_parishchoir,345176512354323,English,"Paris Breviary, 1736",
"Conquering kings theri titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,322b,"Conquering kings theri titles take",,"J. Chandler","Peter Weimar",,"[Conquering kings their titles take]",brasted_weimar,156712321321766,English,"Paris Breviary, 1736",
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,391,,,"Murray; C. Wesley","J. B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The ancient law departs","The ancient law departs ",the_ancient_law_departs,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,148,"The ancient law departs",,"Abbe Bernault",,6.6.8.6,"[The ancient law departs]",st_michael_genevan,513223543221176,English,,
"The ancient law departs ","The ancient law departs ",the_ancient_law_departs,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,148,,,Bernault,,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"Tr. Compilers Hys. A. & M.",
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,154,,,"Rev. J. Ellerton","Sir Joseph Barnby",,"[Hail to the Lord who comes]",st_olave_barnby,117653332171144,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,154,,,"J. Ellerton","F. H. Champneys",6.6.6.6.6.6,"ST. VERONICA",st_veronica_champneys,5323421513217,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,179b,,,"C. Wordsworth","G. Cobb","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,,,
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,393a,,,,"A. Williams",8.6.8.6,MEAR,mear_williams,155331322315455,English,"Scotch Paraphrases",
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,394b,,,"F. W. Faber","J. B. Dykes",6.6.8.6.6.6.6.6,PARADISE,paradise_dykes,321232111214365,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,394c,,,"F. W. Faber","H. Smart",6.6.8.6.6.6.6.6.6,PARADISE,paradise_smart,35321177123453,,,
"Hark! hark, my soul, Angelic songs are swelling","Hark! hark, my soul, Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,398b,,,"F. W. Faber","J. B. Dykes",11.10.11.10.9.11,"VOX ANGELICA",vox_angelica_dykes,133556531321333,,,
"Hark! hark, my soul, Angelic songs are swelling","Hark! hark, my soul, Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,398c,,,"F. W. Faber","J. Barnby",11.10.11.10.9.11,"ANGELS OF JESUS",angels_of_jesus_barnby,37166176765671,,,
"O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,401b,,,"J. M. Neale","G. C. Martin","7.6.7.6 D","ALL HALLOWS",all_hallows_martin,511155217671765,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,402b,,,"J. Montgomery","H. S. Irons",8.6.8.6,SOUTHWELL,southwell_irons,133511655132225,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,402c,,,"J. Montgomery","G. J. Elvey","8.6.8.6 D",SUNNINGHILL,sunninghill_elvey,53715654355671217,,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,408a,,,"J. M. Neale","A. Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,408b,,,"J. M. Neale","G. F. Le Jeune","7.6.7.6 D","URBS BEATA",urbs_beata_lejeune,511231556626216,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,410a,,,"J. Keble","J. G. Ebeling",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,410b,,,"J. Keble","H. J. Gauntlett",6.6.8.6,NEWLAND,newland_gauntlett,513223346532332,,,
"Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,462,,,"J. Ellerton","W. H. Monk",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,507a,,,"R. Heber","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,507b,,,"R. Heber","S. Webbe",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,507c,,,"R. Heber","H. S. Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,507d,,,"R. Heber","S. B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,,,
"King of glory! Savior dear!","King of glory! Savior dear!",king_of_glory_savior_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,549,,,"E. H. Mitchell","C. G. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,69,"Within the Father's house",,"Bp. J. R. Woodford","W. H. Monk, Mus. Doc.",6.6.8.6,"[Within the Father's house]",st_helena_milgrove,131221575665431,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,69a,,,"J. R. Woodford","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,69b,,,"J. R. Woodford","A. R. Reinagle",6.6.8.6,"BEN RHYDDING",ben_rhydding,1345671763543,,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,143,"Jesus calls us; o'er the tumult",,"Mrs. Alexander","E. H. Thorne",8.7,"[Jesus calls us; o'er the tumult]",st_andrew_thorne,332343651176565,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,143,,,"C. F. Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"O Thou, Who didst, with love untold","O Thou, Who didst, with love untold",o_thou_who_didst_with_love_untold,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,144,"O Thou, Who didst, with love untold",,"Mrs. Toke","W. H. Walter, Mus. Doc.",8.6.8.6,"[O Thou, Who didst, with love untold]",gregorian_walter,133544323124321,English,,
"O Thou, Who didst, with love untold","O Thou, Who didst, with love untold",o_thou_who_didst_with_love_untold,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,144,,,"E. Toke","R. Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"O Son of Man, Thyself once crossed","O Son of Man, Thyself once crossed",o_son_of_man_thyself_once_crossed,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,145,"O Son of Man, Thyself once crossed",,"Rev. J. F. Thrupp",,8.8.8.8,"[O Son of Man, Thyself once crossed]",quebec_baker,33351223555453422222,English,,"St. Alban's Tune Book."
"O Son of Man, Thyself once crossed","O Son of Man, Thyself once crossed",o_son_of_man_thyself_once_crossed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,145,,,"J. F. Thrupp","S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O Thou, Who gav'st Thy servant grace","O Thou, Who gav'st Thy servant grace",o_thou_who_gavest_thy_servant_grace,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,146,"O Thou, Who gav'st Thy servant grace",,"Bishop R.  Heber",,8.8.8.8,"[O Thou, Who gav'st Thy servant grace]",st_faith_bamberg,134554322321766,English,,
"O Thou, Who gav'st Thy servant grace","O Thou, Who gav'st Thy servant grace",o_thou_who_gavest_thy_servant_grace,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,146,,,"R.  Heber",Beethoven,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,147,"Glory to Thee, O Lord",,"Mrs. Emma Toke","C. E. Kettle",6.6.8.6,"[Glory to Thee, O Lord]",woolwich_kettle,323432212322121,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,147,,,"E. Toke",?,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,151,"In His temple now behold Him",,"Rev. H. J. Pye","Henry Smart",8.7,"[In His temple now behold Him]",regent_square_smart,531532156651432,English,,
"In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,151,,,"H. J. Pye","J. C.  Bach",8.7.8.7.8.7,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
