displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Together in Song: Australian hymn book II",TIS1999,585,,,"Horatius Bonar, 1808-89","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English and Irish traditional melody, coll. Lucy Broadwood, 1858-1929"
"Lord, let me see, see more and more","Lord, let me see, see more and more",lord_let_me_see_see_more_and_more,"Together in Song: Australian hymn book II",TIS1999,681,,,"Ross Langmead, 1949-","Ross Langmead",,"LET ME SEE",let_me_see_langmead,32213221234443322344,English,,
"I need you, Lord, for I have seen","I need you, Lord, for I have seen",i_need_you_lord_for_i_have_seen,"Together in Song: Australian hymn book II",TIS1999,625,,,"Clifford George Taylor, 1915-94","Robert Henry Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Jesus’ hands were kind hands","Jesus’ hands were kind hands",jesus_hands_were_kind_hands,"Together in Song: Australian hymn book II",TIS1999,236,,,"Margaret Beatrice Cropper, 1886-1980","Paul Bateman, 1954-","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"French traditional melody"
"He's the children's Saviour, he's the children's friend","I know someone who watches over me all through the day",i_know_someone_who_watches_over_me,"Together in Song: Australian hymn book II",TIS1999,662,,"He's the children's Saviour, he's the children's friend","Bonnie Low","Bonnie Low",,"THE CHILDREN'S SAVIOUR",the_childrens_savior_low,5123654321713554,English,,
"Lord, hear my praying, listen to me","Lord, hear my praying, listen to me",lord_hear_my_praying_listen_to_me,"Together in Song: Australian hymn book II",TIS1999,689,,,"Robin Mann, 1949-","Robin Mann ",9.9.9.9,LARA,lara_mann,3211D7U432343451232,English,,
"Well, Jesus helps meanies and goodies and baddies","There once was a man as mean as could be",there_once_was_a_man_as_mean_as_could_be,"Together in Song: Australian hymn book II",TIS1999,748,,"Well, Jesus helps meanies and goodies and baddies","Digby Hannah, 1949-","Digby Hannah; Ellaine Downie, 1952-",,"HELPING SONG",helping_song_hannah,5U11232225D6677U12D7,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Together in Song: Australian hymn book II",TIS1999,201,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Dear Father, Lord of humankind","Dear Father, Lord of humankind",dear_lord_and_father_of_mankind,"Together in Song: Australian hymn book II",TIS1999,598,,,"John Greenleaf Whittier, 1807-92","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"Together in Song: Australian hymn book II",TIS1999,600a,,,"William Walsham How, 1823-97","Kenneth George Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"Together in Song: Australian hymn book II",TIS1999,600b,,,"William Walsham How, 1823-97","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,"Together in Song: Australian hymn book II",TIS1999,738,,,"Darlene Zschech","Darlene Zschech",,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Together in Song: Australian hymn book II",TIS1999,749,,,,"Anders Nyberg, 1955-",,"THUMA MINA SOMANDLA",thuma_mina_55112,5511223133421,"English; Zulu","Traditional South African","South Africa"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Together in Song: Australian hymn book II",TIS1999,448,,,"John Keble, 1792-1866","William Henry Havergal, 1793-1870; Johann Balthasar König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Melody by Havergal from a chorale by König"
"Fill my whole life, O Lord my God","Fill my whole life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Together in Song: Australian hymn book II",TIS1999,596,,,"Horatius Bonar, 1808-89","Thomas Haweis, 1734-1820; Samuel Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"Later form of melody by Haweis"
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Together in Song: Australian hymn book II",TIS1999,604,,,"George Matheson, 1842-1906","Johann Sebastian Bach, 1685-1760","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"Lord God, you now have set your servant free","Lord God, you now have set your servant free",lord_god_you_now_have_set_your_servant_f,"Together in Song: Australian hymn book II",TIS1999,733,,,"Rae E. Whitney, 1927-","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958",,"SONG 1",song_1_gibbons,555123322133455,English,,
"Jesus has come, and brings joy as our Saviour","Jesus has come, and brings joy as our Saviour",jesus_has_come_and_brings_joy_as_our_sav,"Together in Song: Australian hymn book II",TIS1999,208,,,"Johann Ludwig Konrad Allendorf, 1693-1773; Otto E. Thiele, 1901-71; Oliver C. Rupprecht, 1903-",,11.10.11.10.11.11,"JESUS IST KOMMEN",jesus_ist_kommen_grund_ewiger_15132,15132133455555153653,English,,"Köthen, c. 1733"
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Together in Song: Australian hymn book II",TIS1999,229,,"Yes, Jesus loves me","David Rutherford McGuire, 1929-71; Anna Bartlett Warner, 1820-1915","William Batchelder Bradbury, 1816-68","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Lord Jesus Christ  ","Lord Jesus Christ  ",lord_jesus_christ_you_have_come_to_us,"Together in Song: Australian hymn book II",TIS1999,526,,,"Patrick Robert Norman Appleford, 1925-","Patrick Appleford",4.5.5.3.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"I want to walk as a child of the light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Together in Song: Australian hymn book II",TIS1999,643,,,"Kathleen Armstrong Thomerson, 1934-","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"God’s Son came to bless us","God’s Son came to bless us",gods_son_came_to_bless_us,"Together in Song: Australian hymn book II",TIS1999,197,,,"Johann Roh, c. 1480-1547; Catherine Winkworth, 1827-78",,6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,"The Bohemian Brethren (1544)","15th cent. as in M. Weisse's 'Ein New Gesengbuchlen;, 1531"
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Together in Song: Australian hymn book II",TIS1999,211a,,,"Charles Wesley, 1707-88","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Together in Song: Australian hymn book II",TIS1999,211b,,,"Charles Wesley, 1707-88","John Bacchus Dykes, 1823-76","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Together in Song: Australian hymn book II",TIS1999,231,,,"Caroline Maria Noel, 1817-77","John Michael Brierley, 1932-","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Together in Song: Australian hymn book II",TIS1999,232,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Alt.: <cite>Hymns for Today's Church</cite>",
"Lord Christ, we praise your sacrifice","Lord Christ, we praise your sacrifice",lord_christ_we_praise_your_sacrifice,"Together in Song: Australian hymn book II",TIS1999,251,,,"Alan Gaunt, 1935-","Erik Reginald Routley, 1917-82",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Together in Song: Australian hymn book II",TIS1999,508,,,"Charles Wesley, 1707-88",,6.6.8.6,"ST AUGUSTINE",st_augustine_51232,51232135543231432112,English,,"Adapted from the chorale 'Als der gütige Gott' in Johann Sebastian Bach's 'Verstimmige Chroal gesänge', 1769"
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Together in Song: Australian hymn book II",TIS1999,546,,,"Synesius of Cyrene, c. 375-430; Allen William Chatfield, 1808-96",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"William Damon's 'Psalmes', 1579 (later form of 3rd phrase)"
"Jesus calls us! O’er the tumult","Jesus calls us! O’er the tumult",jesus_calls_us_oer_the_tumult,"Together in Song: Australian hymn book II",TIS1999,589,,,"Cecil Francis Alexander, 1818-95","Samuel Flood Jones, 1826-95",8.7.8.7,"ST CATHERINE",st_catherine_jones,323456656715432354,English,,
"Lord Jesus, we belong to you","Lord Jesus, we belong to you",lord_jesus_we_belong_to_you,"Together in Song: Australian hymn book II",TIS1999,686,,,"John Wilfred Kleinig, 1942-","Robin Mann, 1949-",8.8.6.6,"COOKE PLAINS",cooke_plains_mann,1D7U111D655U12334433,English,,
"I greet you my Redeemer sure, who lives","I greet you my Redeemer sure, who lives",i_greet_thee_who_my_sure_redeemer_art,"Together in Song: Australian hymn book II",TIS1999,198,,,"John Calvin, 1509-64; Elizabeth Lee Smith, 1817-98","Peter Warwick Cutts, 1937-",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,12343212D6U123455,English,"<cite>French Psalter,</cite> Strasbourg, 1545",
"It passes knowledge, that dear love of thine","It passes knowledge, that dear love of thine",it_passeth_knowledge_that_dear_love_of,"Together in Song: Australian hymn book II",TIS1999,230,,,"Mary Shekleton, 1827-83","Ira David Sankey, 1840-1908",10.10.10.10.4,"IT PASSES KNOWLEDGE",it_passeth_knowledge_that_dear_sankey,5U11D766545355234654,English,,
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Together in Song: Australian hymn book II",TIS1999,235,,,"Somerset Corry Lowry, 1855-1932","Martin Shaw, 1875-1958","8.6.8.6 D",TYROLESE,tyrol,511317275653471,English,,"Tyrolese Carol Melody"
"Entered the holy place above","Entered the holy place above",entered_the_holy_place_above,"Together in Song: Australian hymn book II",TIS1999,374,,,"Charles Wesley, 1707-88","Erik Reginald Routley, 1917-82",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Myrrh-bearing Mary from Magdala came","Myrrh-bearing Mary from Magdala came",myrrhbearing_mary_from_magdala_came,"Together in Song: Australian hymn book II",TIS1999,660,,,"Rae E. Whitney, 1927-","David Hurd, 1950-",10.10.10.10,MYRRHOPHORES,myrrhophores_hurd,3123543231D67U1D67U1,English,,
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"Together in Song: Australian hymn book II",TIS1999,214,,,"Charles Wesley, 1707-88","J. Howgate; C. L. F.",8.8.8.8.8.8,WORSLEY,worsley_howgate,13454312345654321251,English,,"Howgate's 'Sacred Music', c. 1820"
"Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Together in Song: Australian hymn book II",TIS1999,233,,"Yes, I'll sing the wondrous story","Francis Harold Rowley, 1854-1952","Rowland Huw Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Together in Song: Australian hymn book II",TIS1999,342,,,"Isaac Watts, 1674-1748","Edward Miller, 1735-1807; David Evans, 1874-1948",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Together in Song: Australian hymn book II",TIS1999,385,,,"George Wallace Briggs, 1876-1959","James Vernon Lee, 1892-1959",6.6.6.6.8.8,"EASTVIEW  ",eastview_lee,353125512342,English,,
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"Together in Song: Australian hymn book II",TIS1999,515a,,,"James Montgomery, 1771-1854","Robert  Simpson; François Hippolyte Barthélémon, 1741-1808",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"Glasgow, 1833; Adapted from a melody by Barthélémon"
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"Together in Song: Australian hymn book II",TIS1999,515b,,,"James Montgomery, 1771-1854",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,,,"William Tans'ur's 'Harmony of Syon', 1734"
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Together in Song: Australian hymn book II",TIS1999,568,,,"Charles Wesley, 1707-88","Cuthbert Howard, 1856-1927",8.6.8.6,"LLOYD ",lloyd_howard,33451721345622765,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572a,,,"Charles Wesley, 1707-88","Samuel Stanley, 1767-1822",8.8.8.8,"WILTON ",wilton_stanley,11123432111321765,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572b,,,"Charles Wesley, 1707-88","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Together in Song: Australian hymn book II",TIS1999,573,,,"Charles Wesley, 1707-88","Ralph Harrison, 1748-1810",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Together in Song: Australian hymn book II",TIS1999,653,,,"Brian Arthur Wren, 1936-","Carlton R. Young, 1926-",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Together in Song: Australian hymn book II",TIS1999,267,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",,8.8.8.8.8.8.6.6,"MACH NOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen's 'Geistreiches Gesangbuch', 1704"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Together in Song: Australian hymn book II",TIS1999,584a,,,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Together in Song: Australian hymn book II",TIS1999,584b,,,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,,,
