displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy! Lord God almighty","Holy, holy, holy! Lord God almighty",holy_holy_holy_lord_god_almighty_early,"Together in Song: Australian hymn book II",TIS1999,132,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-76",11.12.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Together in Song: Australian hymn book II",TIS1999,150,,,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"'Geistliche Kirchengesäng', Cologne, 1623"
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Together in Song: Australian hymn book II",TIS1999,161,,,"Timothy Dudley-Smith, 1926-","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"God, you are clothed with light","God, you are clothed with light",god_thou_art_clothed_with_light,"Together in Song: Australian hymn book II",TIS1999,193,,,"John Brownlie, 1857-1925","Samuel Sebastian Wesley, 1810-76",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,"Hymn from the Russian Church",
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Together in Song: Australian hymn book II",TIS1999,98,,,,"James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt.",
"Hark! The sound of holy voices","Hark! The sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,218,,,"Bishop Christopher Wordsworth","James Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,,,
"Alleluia, Alleluia, Alleluia","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,398,,"Alleluia, Alleluia, Alleluia","Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i> (Cöln, 1623)"
"Lord God, the Spirit blest","Lord God, the Spirit blest",lord_god_the_holy_ghost,"Together in Song: Australian hymn book II",TIS1999,404,,,"James Montgomery, 1771-1854","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,599,,,"Athelstan Riley",,8.8.4.4.8.8.4.4.4.4.4,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,,,"Melody, Cologne <cite>Gesangbuch</cite>, 1623"
"Christ is the world’s redeemer","Christ is the world’s redeemer",christ_is_the_worlds_redeemer,"Together in Song: Australian hymn book II",TIS1999,192,,,"Duncan Macgregor, 1854-1923; St Columba, 521-97",,7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,275,,,"Christopher Wordsworth, 1807-1885","Gerard Francis Cobb, 1838-1904","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Easter glory fills the sky, alleluia","Easter glory fills the sky, alleluia",easter_glory_fills_the_sky,"Together in Song: Australian hymn book II",TIS1999,388,,,"James Quinn, 1919-","Robert Williams, c. 1781-1821; John Roberts, 1822-77","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"You holy angels bright","You holy angels bright",ye_holy_angels_bright,"Together in Song: Australian hymn book II",TIS1999,108,,,"Richard Baxter, 1615-91; John Hampden Gurney, 1802-62","John Darwall, 1731-89",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Together in Song: Australian hymn book II",TIS1999,302,,,"Sabine Baring-Gould, 1834-1924","Charles Edgar Pettman, 1866-1943",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Baque Carol","Basque traditional carol melody"
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Together in Song: Australian hymn book II",TIS1999,433,,,"John Chandler, 1806-76","Samuel Sebastian Wesley, 1810-76",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.",
"Jesus calls us! O’er the tumult","Jesus calls us! O’er the tumult",jesus_calls_us_oer_the_tumult,"Together in Song: Australian hymn book II",TIS1999,589,,,"Cecil Francis Alexander, 1818-95","Samuel Flood Jones, 1826-95",8.7.8.7,"ST CATHERINE",st_catherine_jones,323456656715432354,English,,
"This day God gives me ","This day God gives me ",this_day_god_gives_me,"Together in Song: Australian hymn book II",TIS1999,642,,,"James Quinn, 1919-","Peter Warwick Cutts, 1937-","5.5.5.4 D","MANY MANSIONS",many_mansions_cutts,32155U1D767365451431,English,"'St Patrick's Breastplate'",
"This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Together in Song: Australian hymn book II",TIS1999,653,,,"Brian Arthur Wren, 1936-","Carlton R. Young, 1926-",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"A prophet-woman broke a jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Together in Song: Australian hymn book II",TIS1999,696,,,"Brian Arthur Wren, 1936-","Walter Kendall Stanton, 1891-1978",,MEGERRAN,megerran_stanton,132176723533142,English,,
"Light's reddening dawn gleams through the sky","Light's reddening dawn gleams through the sky",lights_glittering_morn_bedecks_the_sky,"Together in Song: Australian hymn book II",TIS1999,360,,,"John Mason Neale, 1818-66","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Anon., Latin c. 7th cent.","'Geistliche Kirchengensang', Cologne, 1623"
"Lord, your almighty word","Lord, your almighty word",thou_whose_almighty_word,"Together in Song: Australian hymn book II",TIS1999,447,,,"John Marriott, 1720-1825","Felice Giardini, 1716-96",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
"In days of old on Sinai","In days of old on Sinai",in_days_of_old_on_sinai,"CPWI Hymnal",CPWI2010,786,,,"Cosmas of Jerusalem, fl. 8th century); John Mason Neale","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,Greek,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Together in Song: Australian hymn book II",TIS1999,232,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Alt.: <cite>Hymns for Today's Church</cite>",
"Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Together in Song: Australian hymn book II",TIS1999,446,,,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907091","8.7.8.7 D","ABOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"I’m not ashamed to own my Lord","I’m not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Together in Song: Australian hymn book II",TIS1999,562,,,"Isaac Watts, 1674-1748","Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,"JACKSON   ",jackson_jackson,551765454335176,English,,
"From all Thy Saints in warfare","From all Thy Saints in warfare",from_all_thy_saints_in_warfare,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,175,,,"Earl Nelson","F. Weber",,PAEAN,paean_weber,534561165132132,English,,
"Sons of the Holy One bright with his splendour","Sons of the Holy One bright with his splendour",sons_of_the_holy_one_bright_with_his,"The New English Hymnal",NEH1985,192,,,"F. A. Judd","J. S. Bach, 1685-1750",11.10.11.10,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,English,,"Melody adapted from <cite>Himmels-Lust</cite>, Jena 1679"
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,288,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION",lauda_zion_cobb,123334321345556,English,"<i>Latin cento;</i>",
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,549,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,600,,,"John Hampden Gurney ; Richard Baxter","John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,,,
"I will praise you, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Together in Song: Australian hymn book II",TIS1999,18,,"I will praise you, Lord","The Grail","Douglas Mews, 1918-93",,"PSALM 30",psalm_30_mews,3D67U1(2)3,English,,
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,112,,,"Laurence Housman","D. Vincent Gray",8.6.8.6,"HOLY INNOCENTS",holy_innocents_gray,355431321775435,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,130,,,"Frances E. Cox; Theobold Heinrich Schenck",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"By all your saints still striving","By all your saints still striving",by_all_your_saints_still_striving,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,231,,,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,"<cite>Hymnal 1982 </cite> (ver.)",
"All go to God when they are sorely placed","All go to God when they are sorely placed",men_go_to_god_when_they_are_sorely_place,"Together in Song: Australian hymn book II",TIS1999,240,,,"Dietrich Bonhoeffer, 1906-45; Walter Henry Farquharson, 1936-","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Joseph, your love of life brought an engagement","Joseph, your love of life brought an engagement",joseph_your_love_of_life_brought_an_enga,"Together in Song: Australian hymn book II",TIS1999,328,,,"Patrick George Michaels, 1954-","Douglas Kelson Mews, 1918-93",11.11.11.5,HEALING,healing_mews,32155334(5)655321553,English,,
"Man more than man","Man more than man",man_more_than_man,"Together in Song: Australian hymn book II",TIS1999,355,,,"Valerie M. Dunn, 1932-","Eric Gross, 1926-","4.5.5.5 D",DRUMMOYNE,drummoyne_gross,3451234565U1D5433643,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,384a,,,"Cardinal J. H. Newman","Thomas Haweis; S. Webbe (the younger), 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,384b,,,"Cardinal J. H. Newman","Rev. J. B. Dykes",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Together in Song: Australian hymn book II",TIS1999,405,,,"James Montgomery, 1771-1854","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Together in Song: Australian hymn book II",TIS1999,432,,,"John Mason Neale, 1818-66","Henry Purcell, 1659-95; Ernest Hawkins, 1802-58",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.","Adapted from an anthem"
"They cast their nets in Galilee","They cast their nets in Galilee",they_cast_their_nets_in_galilee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,437,,,"William Alexander Percy","David McK. Williams",8.6.8.6,GEORGETOWN,georgetown_williams,51343231667123125135,English,,
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,589,,,"Rev. C. W. Everest","Dr. Alan Gray",8.8.8.8,BRESLAU,breslau,11161276671256765512,,," <i>As Hymnodus Sacer,</i> Leipzig, 1625."
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"CPWI Hymnal",CPWI2010,799,,,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862","John Darwall, 1731-1789; William Henry Monk, 1823-1889",6.6.6.6.4.4.4.4,"DARWALLS' 148TH",darwall_darwall,131531765432231,English,,"Descant: Editors of <cite>Hymns Ancient and Modern<c/ite>, Revised, 1950"
"By all your saints still striving","By all your saints still striving",by_all_your_saints_still_striving,"CPWI Hymnal",CPWI2010,817,,,"Horatio Bolton Nelson, 1823-1913","Felix Mendelssohn-Bartholdy, 1809-1847; Felix Mendelssohn-Bartholdy, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,"Ver.: <cite>Hymnal 1982</cite>","German melody, 18th century"
"Christ the fair glory of the holy angels","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,123a,,,"St. Rabanus Maurus, 776-856",,11.11.11.5,"CHRISTE SANCTORUM",caelitum_joseph,545432317443455,,"Hymnal Version, 1940","Sarum Plainsong, Mode I"
"Christ the fair glory of the holy angels","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,123b,,,"St. Rabanus Maurus, 776-856",,11.11.11.5,"COELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),,"Hymnal Version, 1940","Rouen Melody, 17th cent."
"Hark, the sound of holy voices","Hark, the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,125,,,"Christopher Wordsworth","Gerard F. Cobb, 1838-1904","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,,,
"On this high feast day honour we the Baptist","On this high feast day honour we the Baptist",on_this_high_feast_day_honor_we_the,"The New English Hymnal",NEH1985,168,,,"Paul the Deacon",,,"UT QUEANT LAXIS",ut_queant_laxis_12423,12423222123334532312,English,"Editors, based on the Latin of Paul the Deacon",
"Upon the holy mount they stood","Upon the holy mount they stood",upon_the_holy_mount_they_stood,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,199,,,"Bishop W. Walsham How",,8.6.8.6,BLACKBOURNE,blackbourne,154343211123457345,,,"Harrison's <i>Sacred Harmony,</i> 1784."
