displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Because I Knew Not When My Life Was Good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The Hymnbook",H1955,274,"Because I Knew Not When My Life Was Good","O, Lord, I do repent","Sarah Williams","George W. Chadwick",10.10.10.6,PEACE,peace_chadwick,555117123213334,,,
"Forgive our sins as we forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"Singing the Faith",STF2011,423,,,"Rosamond Eleanor Herklots, 1905-1987","Henri Friedrich Hémy, 1818-1888",8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741; Adapt.: <cite>Easy Hymn-tunes... for Catholic Schools</cite>, c. 1851; Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"God of forgiveness, your people you freed","God of forgiveness, your people you freed",god_of_forgiveness_your_people_you,"Singing the Faith",STF2011,425,,,"Michael Forster, b. 1946","Paul Leddington Wright, b. 1951",10.11.11.12,BLAKENEY,blakeney_wright,12343232124543666543,English,,
"God, how can we forgive","God, how can we forgive",god_how_can_we_forgive,"Singing the Faith",STF2011,613,,,"Ruth C. Duck, b. 1947","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"African Methodist Episcopal Church Hymnal",AMEC1984,269,"Arise, My Soul, Arise",,"Charles Wesley, 1707-1788","Lewis Edson, 1748-1820",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,"<cite>Chorister's Companion</cite>, c. 1782"
"Though Your Sins Be As Scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,"African Methodist Episcopal Church Hymnal",AMEC1984,279,"Though Your Sins Be As Scarlet",,"Fanny J. Crosby, 1820-1915","William H. Doane",Irregular,CLEANSING,though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Lord, from the Depths to Thee I Cried","Lord, from the depths to Thee I cried",lord_from_the_depths_to_thee_i_cried_my,"The Hymnbook",H1955,277,"Lord, from the Depths to Thee I Cried",,,"Orlando Gibbons",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,,"<i>Scottish Psalter, </i>1650",
"I've Wandered Far Away from God","I've wandered far away from God",ive_wandered_far_away_from_god,"African Methodist Episcopal Church Hymnal",AMEC1984,260,"I've Wandered Far Away from God","Coming home, coming home","William J. Kirkpatrick, 1838-1921","William J. Kirkpatrick, 1838-1921","8.5.8.5 with refrain","COMING HOME",coming_home_kirkpatrick,533116165113325,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"African Methodist Episcopal Church Hymnal",AMEC1984,262,"Depth of Mercy",,"Charles Wesley, 1707-1788","Carl M. von Weber, 1786-1826; Henry W. Greatorex, 1813-1858",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Hymnal for Worship and Celebration",HWC1986,334,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",ARISE,restoration_southernharmony,13171331757717134557,,"Refrain source unknown","Traditional American melody; Walker's <cite>Southern Harmony,</cite>, 1835"
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"The Hymnal for Worship and Celebration",HWC1986,341,"Lord, I'm Coming Home","Coming home, coming home","William J. Kirkpatrick","William J. Kirkpatrick","8.5.8.5 with refrain","COMING HOME",coming_home_kirkpatrick,533116165113325,,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,490,"Lord, I'm Coming Home",,"William J. Kirkpatrick","William J. Kirkpatrick","8.5.8.5 with refrain","COMING HOME",coming_home_kirkpatrick,533116165113325,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"CPWI Hymnal",CPWI2010,498,,,"Joseph Hart, 1712-1768","William Letton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Hymnbook",H1955,270,"Lord Jesus, Think on Me",,"Synesius of Cyrene (375-430); Allen W. Chatfield",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,,,"<i>Damon's Psalter,</i> 1579, alt."
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Hymnbook",H1955,270A,"Lord Jesus, Think on Me",,,"Martin Shaw",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,,,"<i>Damon's Psalter,</i> 1579, alt."
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnbook",H1955,271,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnbook",H1955,272,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Depth of Mercy! Can There Be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Hymnbook",H1955,273,"Depth of Mercy! Can There Be",,"Charles Wesley","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,,,
"Amazing Grace—How Sweet the Sound","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,"The Hymnbook",H1955,275,"Amazing Grace—How Sweet the Sound",,"John Newton","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"Amazing Grace—How Sweet the Sound","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,"The Hymnbook",H1955,275A,"Amazing Grace—How Sweet the Sound",,"John Newton","Edwin O. Excell (1851-1921)",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,"Early American melody"
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnbook",H1955,276,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",8.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,,,"Early American melody"
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Hymnbook",H1955,278,"I Am Coming to the Cross",,"WIlliam McDonald (1820-1901)","William G. Fischer (1835-1912)",7.7.7.7,"COMING TO THE CROSS",i_am_coming_to_the_cross_fischer,51312313456532123,,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnbook",H1955,279,"Jesus, I My Cross Have Taken",,"Henry Francis Lyte","Wolfgang A. Mozart (1756-1791); Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,,
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Hymnbook",H1955,281,"How Blest Is He Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,,"<i>The Psalter, </i>1912; alt. 1950",
"God, Be Merciful to Me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Hymnbook",H1955,282,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD, NO. 76",redhead_no_76,112344311232211,,"<i>The Psalter, </i>1912",
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"CPWI Hymnal",CPWI2010,505,,,"John Hampden Gurney, 1802-1862","William Damon, c1540-1591",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"<cite>Psalms</cite>, 1501"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnbook",H1955,280,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"CPWI Hymnal",CPWI2010,499a,,,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"CPWI Hymnal",CPWI2010,499b,,,"John Greenleaf Whittier, 1807-1892","Frederick Charles Maker, 1844-1927",8.6.8.8.6,"REST (MAKER)",rest_maker,33323554431122,English,,
"Most Glorious Day","Most glorious Day of the world's expectation",most_glorious_day_of_the_worlds_expectat,"Songs of Light: the Bruderhof Songbook",SLBS1977,16,"Most Glorious Day",,"Natanael Beskow","W. Rudin",,"[Most glorious Day of the world's expectation]",most_glorious_day_rudin,5U1321D5565432,English,,
"Blessed Be God","Blessed be God, who granteth comfort ever",blessed_be_god_who_granteth_comfort_ever,"Songs of Light: the Bruderhof Songbook",SLBS1977,25,"Blessed Be God",,"Otto Salomon","Frederick F. Flemming, 1778-1813",,"[Blessed be God, who granteth comfort ever]",flemming_flemming,111223112173333,English,,
"Remember, O Thou Man","Remember, O thou man, O thou man",remember_o_thou_man_o_thou_man,"Songs of Light: the Bruderhof Songbook",SLBS1977,29,"Remember, O Thou Man",,,,,"[Remember, O thou man, O thou man]",remember_o_thou_man_ravenscroft,111321D77U1,English,"Ravenscroft's <i>Melismata,</i> 1611","Ravenscroft's <i>Melismata,</i> 1611"
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,33,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",,"[Breathe on me, breath of God]",trentham_jackson,333413543232346,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Methodist Hymn-Book with Tunes",Meth1933,38,,,"Edward Cooper, 1770-1833","J. B. Dykes, 1823-76",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father, Behold Us Gathered Here","Father, behold us gathered here",father_behold_us_gathered_here,"Songs of Light: the Bruderhof Songbook",SLBS1977,43,"Father, Behold Us Gathered Here","O Father, help us here below","Kees Boeke, 1884-1966","George F. Blanchard, d. 1898",,"[Father, behold us gathered here]",lest_we_forget_blanchard,17563543333333267111,English,,
"Rend Our Night, Holy Light","Rend our night, holy Light",rend_our_night_holy_light,"Songs of Light: the Bruderhof Songbook",SLBS1977,51,"Rend Our Night, Holy Light",,"Marie Schmalenbach, 1835-1924",Unknown,,"[Rend our night, holy Light]",brich_herein_kuhlo,11112343321,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Methodist Hymn-Book with Tunes",Meth1933,73,,,"Frederick William Faber 1814-63","J. Turle, 1802-82",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Thee will I praise with all my heart","Thee will I praise with all my heart",thee_will_i_praise_with_all_my_heart_a,"The Methodist Hymn-Book with Tunes",Meth1933,80,,,"Charles Wesley, 1707-88","J. Schmidlin","8.8.8 D",DRESDEN,dresden_schmidlin,535171235671234,English,,
"Thee Will I Love","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,"Songs of Light: the Bruderhof Songbook",SLBS1977,83,"Thee Will I Love",,"Angelus Silesius, 1624-1677","Johann Balthasar König, 1691-1758",,"[Thee will I love, my strength, my tower]",ich_will_dich_lieben_konig,135156543234517,English,,
"Come, O thou all-victorious Lord","Come, O thou all-victorious Lord",come_o_thou_all_victorious_lord,"Methodist Hymn-Book",MHB1884,86,,,"C. Wesley",,8.6.8.6,,,,English,,
"How Shall I Fitly Meet Thee?","How shall I fitly meet Thee",how_shall_i_fitly_meet_thee,"Songs of Light: the Bruderhof Songbook",SLBS1977,99,"How Shall I Fitly Meet Thee?",,"Paul Gerhardt, 1607-1676","Melchior Teschner, 1584-1635",,"[How shall I fitly meet Thee]",st_theodulph_teschner,15567113211715155671,English,,
"Eternity, O Thunderous Word","Eternity, O thund'rous word",eternity_o_thunderous_word,"Songs of Light: the Bruderhof Songbook",SLBS1977,106,"Eternity, O Thunderous Word",,"Johann Rist, 1607-1667","Johann Schop, 1595-1667; J. S. Bach",,"[Eternity, O thund'rous word]",o_ewigkeit_schop_cruger,12345567U1D123455432,English,,
"In Heaven","In Heaven, in Heaven",in_heaven_in_heaven_where_the_doors_stan,"Songs of Light: the Bruderhof Songbook",SLBS1977,108,"In Heaven",,,,,"[In Heaven, in Heaven]",im_himmel_im_himmel_german,56555655U1233352,English,,"Old German folk song"
"We Want to Banish All Things","We want to banish all things",we_want_to_banish_all_things,"Songs of Light: the Bruderhof Songbook",SLBS1977,121,"We Want to Banish All Things",,"Otto Salomon",Thysius,,"[We want to banish all things]",we_want_to_banish_all_things_thysius,5112533421271,English,,"<i>Lautenbuch,</i> 1600"
"Jesus: Thou, Water Pure","Jesus: Thou, Water pure (Jesus: Du, Reinheitsbad)",jesus_thou_water_pure,"Songs of Light: the Bruderhof Songbook",SLBS1977,158,"Jesus: Thou, Water Pure",,"Eberhard Arnold","Alexander Weichert",,"[Jesus: Thou, Water pure]",jesus_thou_water_pure_weichert,3211233354323,English,"Eberhard Arnold, Sannerz, 1923",
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Methodist Hymn-Book with Tunes",Meth1933,159,,,"Narayan Vaman Tilak, 1862-1919; Nicol Macnicol, 1870-","J. S. Anderson, 1853-",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"Thou, Thou! Spirit of Christ","Thou, Thou! Spirit of Christ (Du, Du! Jesus-Geist)",thou_thou_spirit_of_christ,"Songs of Light: the Bruderhof Songbook",SLBS1977,161,"Thou, Thou! Spirit of Christ",,"Eberhard Arnold","Alexander Weichert",,"[Thou, Thou! Spirit of Christ]",thou_thou_spirit_weichert,3332121234543,"English; German","Eberhard Arnold, Sannerz, 1922",
"We Now Are United","We now are united (Nun sind wir vereinigt)",we_now_are_united,"Songs of Light: the Bruderhof Songbook",SLBS1977,167,"We Now Are United",,"Eberhard Arnold","Marlys Swinger",,"[We now are united]",we_now_are_united_swinger,555671251123,English,"Eberhard Arnold, Rhön, 1928",
"Now Come, in Love to You We're Giving","Now come, in love to you we're giving (So komm, wir reichen dir in Liebe)",now_come_in_love_to_you_were_giving,"Songs of Light: the Bruderhof Songbook",SLBS1977,168,"Now Come, in Love to You We're Giving",,"Eberhard Arnold","Marlys Swinger",,"[Now come, in love to you we're giving]",now_come_in_love_swinger,51235432132235432171,"English; German","Eberhard Arnold, Rhön, 1930",
"Yea, I Must Live for Thee, Christ Jesus","Yea, I must live for Thee, Christ Jesus (Dir muss ich leben, Du mein Christus)",yea_i_must_live_for_thee_christ_jesus,"Songs of Light: the Bruderhof Songbook",SLBS1977,171,"Yea, I Must Live for Thee, Christ Jesus",,"Eberhard Arnold","Balthasar Trümpi",,"[Yea, I must live for Thee, Christ Jesus]",yea_i_must_live_truempi,334555123312,English,"Eberhard Arnold, Sannerz, 1924",
