displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, united by Thy grace","Jesus, united by Thy grace",jesus_united_by_thy_grace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,528,,,"C. Wesley, 1707-1788","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"They'll Know We Are Christians","We are one in the Spirit",we_are_one_in_the_spirit,"Chalice Hymnal",CH1995,494,"They'll Know We Are Christians","And they'll know we are Christians by our love","Peter Scholtes","Peter Scholtes","7.6.7.6.8.6 with refrain","ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"Hear My Prayer for Unity","""Hear my prayer for unity,""",hear_my_prayer_for_unity,"Gifts of Love: new hymns for today's worship",GOL2000,17,"Hear My Prayer for Unity",,"Carolyn Winfrey Gillette",,"7.7.7.7 D",,,,English,,
Weave,"Weave, weave, weave us together",weave_weave_weave_us_together,"Chalice Hymnal",CH1995,495,Weave,,"Rosemary Crow","Rosemary Crow",Irregular,WEAVE,weave_crow,15456531432345144313,English,,
"They'll Know We Are Christians","We are one in the Spirit",we_are_one_in_the_spirit,"Celebrating Grace Hymnal",CGH2010,272,"They'll Know We Are Christians","And they'll know we are Christians by our love","Peter Scholtes","Peter Scholtes","Irregular with refrain","ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"One fold and one Shepherd","Giver of peace and unity",giver_of_peace_and_unity,"Hymnal of the Methodist Episcopal Church",HMEC1891,793,"One fold and one Shepherd",,"Charles Wesley",,8.8.8.8,,,,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,529,,,"C. Wesley, 1707-1788","Dr. J. B. Dykes, 1823-1876",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,194,,,"Bp. Christopher Wordsworth, 1807-1885","Charles Gounod, 1818-1893",,"LUX ETERNA",the_radiant_morn_gounod,323454321545676,English,,
"When Minds and Bodies Meet as One","When minds and bodies meet as one",when_minds_and_bodies_meet_as_one,"The New Century Hymnal",NCH1995,399,"When Minds and Bodies Meet as One",,"Brian Wren","Peter Cutts","8.8.8.8 D","TRINITY CAROL",trinity_carol_cutts,,English,,
"For We Are Strangers No More","Come, walk with me, we’ll worship God together",come_walk_with_me_well_praise_the_lord,"Voices Together",VT2020,409,"For We Are Strangers No More","For we are strangers no more","Kenneth I. Morse","Dianne Huffman Morningstar","11.10.11.10 with refrain","STRANGERS NO MORE",come_walk_wth_me_gingrich,51215432155,,,
"As Grain on Scattered Hillsides","As grain on scattered hillsides",as_grain_on_scattered_hillsides,"Chalice Hymnal",CH1995,491,"As Grain on Scattered Hillsides",,"Ruth Duck","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Many Are the Lightbeams","Many are the lightbeams",many_are_the_lightbeams,"Chalice Hymnal",CH1995,492,"Many Are the Lightbeams",,"Cyprian of Carthage; Anders Frostenson","Olle Widestrand; A. Eugene Ellsworth",10.6.10.5,"MANY ARE THE LIGHTBEAMS",tjansterna_widestrand,123455432144334,English,,
"Somos Uno en Cristo (We're United in Jesus)","Somos uno en Cristo, somos uno (We're united in Jesus we're united)",somos_uno_en_cristo_somos_uno,"Chalice Hymnal",CH1995,493,"Somos Uno en Cristo (We're United in Jesus)",,"Frank Colon",,Irregular,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish","Latin America (20th century)","Latin America (20th century)"
"Unidos (Together)","Unidos, unidos, en tu nombre unidos (Together, together in your name we gather)",unidos_unidos_en_tu_nombre_unidos,"Chalice Hymnal",CH1995,496,"Unidos (Together)",,"Benjamin Villanueva; George Lockwood","Benjamin Villanueva; Esther Frances",Irregular,UNIDOS,unidos_villanueva,53321123453253321123,"English; Spanish",,
"In loving partnership","In loving partnership we come",in_loving_partnership_we_come,"Chalice Hymnal",CH1995,497,"In loving partnership",,"Jim Strathdee","Jim Strathdee",8.8.8.8,PARTNERSHIP,partnership_strathdee,335654323333165,English,,
"Blest be the tie that binds ","Blest be the tie that binds ",blest_be_the_tie_that_binds,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,531,,,"Dr. J. Fawcett, 1740-1817","J. G. Nageli, 1768-1836; Dr. Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,English,,
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,277,"Lord, Have Mercy",,,"Jan Vermulst, 1925-1994",,"[Lord, have mercy]",lord_have_mercy_mass_for_christian_unity,67161231531236563656,English,,"<cite>Mass for Christian Unity</cite>"
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,278,"Glory to God",,,"Jan Vermulst, 1925-1994",,"[Glory to God in the highest]",glory_to_god_mass_for_christian_unity,11175711441117757113,English,,"<cite>Mass for Christian Unity</cite>"
"Great Amen","Amen. Amen. Amen",amens,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,285,"Great Amen",,,"Jan Vermulst, 1925-1994",,"[Amen. Amen. Amen]",threefold_amen_mass_for_christian_unity,123345,English,,"<cite>Mass for Christian Unity</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,286,"Lamb of God",,,"Jan Vermulst, 1925-1994",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_for_christian_unity,53115535654555323123,English,,"<cite>Mass for Christian Unity</cite>"
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Complete Anglican Hymns Old and New",CAH2000,540,"O thou, who at thy Eucharist didst pray",,"Wiliam Henry Turton, 1856-1938","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Christian Hearts, in Love United","Christian hearts, in love united ",christian_hearts_in_love_united,"Celebrating Grace Hymnal",CGH2010,270,"Christian Hearts, in Love United",,"Nicolaus L. von Zinzendorf; Frederick W. Foster",,"8.7.8.7 D",CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"Christian People, Sing Together","Christian people, sing together",christian_people_sing_together,"Celebrating Grace Hymnal",CGH2010,271,"Christian People, Sing Together",,"Marjorie Dobson","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"Ananias Davisson's <i> Supplement to the Kentucky Harmony</i>, 1820, alt."
"오소서 Ososo (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of Peace)",ososo_ososo_pyongwa_eui_ingum,"Voices Together",VT2020,391,"오소서 Ososo (Come Now, O Prince of Peace)",,"Geonyong Lee; Marion Pope","Geonyong Lee",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,Korean,,
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death",awake_o_sleeper_rise_from_death_and_chr,"The Worshiping Church",TWC,449,"Awake, O Sleeper, Rise from Death",,"F. Bland Tucker","Max Miller",8.6.8.6,"MARSH CHAPEL",marsh_chapel_miller,511543124312355,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,396,,,Beddome,,6.6.8.6,,,,English,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,482,,,"C. Wesley, 1707-1788","Dr. A. E. Tozer, 1857-",,JAZER,jazer_tozer,557124431121677,English,,
"Summoned by the God Who Made Us","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Voices Together",VT2020,1,"Summoned by the God Who Made Us","Let us bring the gifts that differ","Delores Dufner, OSB",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,"American traditional (USA), in John Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"No Longer","No longer Jew or Greek, no longer slave or free--",no_longer_jew_or_greek_no_longer_slave,"Songs of Grace: new hymns for God and neighbor",SOGN2009,33,"No Longer",,"Carolyn Winfrey Gillette","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"O Praise the Gracious Power","O praise the gracious pow'r",o_praise_the_gracious_power,"Voices Together",VT2020,87,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger","Carol Doran",6.6.8.6,"CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,,"<i>New Hymns for the Lectionary</i>, 1986","<i>New Hymns for the Lectionary</i>, 1986"
"You are no longer foreigners","You are no longer foreigners",readings,"Voices Together",VT2020,382,,,,,,,,,,"Adapt: </cite>God's Word</cite>",
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Voices Together",VT2020,386,"One Is the Body",,"John L. Bell","John L. Bell",10.10.12,PEACOCK,peacock_bell,555555U111D5555555U1,,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Voices Together",VT2020,390,"In Christ There Is No East or West",,"John Oxenham","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,"<i>Bees in Amber</i>, 1913, alt.","<i>Psalm Tunes for the Voice and Pianoforte</i>, ca. 1836"
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,63,,,"C. Wesley, 1707-1788","W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Filled with the Spirit's power","Filled with the Spirit's pow'r, with one accord",filled_with_the_spirits_power_with_one,"Complete Anglican Hymns Old and New",CAH2000,170,"Filled with the Spirit's power",,"John Raphael Peacey, 1896-1971","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Praise with Joy the World's Creator","Praise with joy the world's Creator",praise_with_joy_the_worlds_creator,"The New Century Hymnal",NCH1995,273,"Praise with Joy the World's Creator",,"Iona Community","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE MY SOUL)",lauda_anima_goss,555517654365342,English,,
"Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,279,"Gospel Acclamation",,,"Jan Vermulst, 1925-1994",,"[Alleluia, alleluia, alleluia]",alleluia_mass_for_christian_unity,67176123215,English,,
"Lenten Gospel Acclamation 1","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,280,"Lenten Gospel Acclamation 1",,,"Jan Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massforchrist,6716123345,English,,"<cite>Mass for Christian Unity</cite>"
"Lenten Gospel Acclamation 2","Glory to you, Word of God",glory_to_you_word_of_god_lord_jesus_chri,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,281,"Lenten Gospel Acclamation 2",,,"Jan Vermulst, 1925-1994",,"[Glory to you, Word of God]",glory_to_you_word_of_god_massforchrist,6123665,English,,"<cite>Mass for Christian Unity</cite>"
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,282,"Prayer of the Faithful",,,"Jan Vermulst, 1925-1994",,"[Lord, hear our prayer]",lord_hear_our_prayer_massforchristian,53123,English,,"<cite>Mass for Christian Unity</cite>"
"Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,283,"Holy, Holy, Holy",,,"Jan Vermulst, 1925-1994; Richard Proulx, 1837-2010",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_massforchristian,11356653235321232345,English,,"<cite>Mass for Christian Unity</cite>"
"Memorial Acclamation B","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,284,"Memorial Acclamation B",,,"Jan Vermulst, 1925-1994; Richard Proulx, 1837-2010",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massforchristian,123333423,English,,"<cite>Mass for Christian Unity</cite>"
"The glorious universe around","The glorious universe around",the_glorious_universe_around,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,317,,,Montgomery,,8.6.8.6,,,,English,,
"The glorious universe around","The glorious universe around",the_glorious_universe_around,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,317,,,Montgomery,,8.6.8.6,,,,English,,
"Thank Our God for Sisters, Brothers","Thank our God for sisters, brothers",lord_we_thank_thee_for_our_brothers,"The New Century Hymnal",NCH1995,397,"Thank Our God for Sisters, Brothers",,"Roger Powell",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Melody from <cite>The Christian Lyre</cite>, 1831"
"How Fair the Church of Christ Shall Stand","How fair the Church of Christ shall stand",how_fair_the_church_of_christ_shall_stan,"Evangelical Lutheran Hymnary",ELH1996,418,"How Fair the Church of Christ Shall Stand",,"T. H. Kingo, 1634-1703; O. T. (Sanden) Arneson, 1853-1917 ","J. B. Dykes, 1823-76",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Sing a New Church","Summoned by the God who made us",summoned_by_the_god_who_made_us,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,591,"Sing a New Church","Let us bring the gifts that differ","Delores Dufner, OSB, b. 1939",,"8.7.8.7 with refrain",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,602,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"The golden chain","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Hymnal of the Methodist Episcopal Church",HMEC1891,780,"The golden chain",,"Joseph Swain",,8.6.8.6,,,,English,,
"The loadstone of His love","Jesus, united by thy grace",jesus_united_by_thy_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,785,"The loadstone of His love",,"Charles Wesley",,8.6.8.6,,,,English,,
