displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Pilgrim Hymnal",PH1958,441,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944",,"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Praise God, All You Nations (Da n’ase) (Psalm 117)","Praise God, all you nations (Da n'ase! Da n'ase!)",praise_god_all_you_nations,"Glory to God: the Presbyterian Hymnal",GG2013,328,"Praise God, All You Nations (Da n’ase) (Psalm 117)",,,"Alfred V. Fedak",6.6.6.6.10.6.6,"DA N’ASE",da_nase_ghanaian,11135432343211113543,"English; Twi","Para. Presbyterian Committee on Congregational Song, 2011","Ghanaian melody"
"Bulwark of a mighty nation","Bulwark of a mighty nation",bulwark_of_a_mighty_nation,"Church Hymns: with tunes (New ed.)",CH1903,342,,,,"G. J. Bennett, b. 1863",,EASTGATE,eastgate_bennettgj,15643212313325765,English,,
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Lutheran Hymnal",LH1941,583,"Great King of Nations, Hear Our Prayer",,"John H. Gurney",,"8.6.8.6 D","OLD 137TH",old_137th,17651321123423321716,English,,"""Anglo-Genevan Psalter,"" 1556"
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Trinity Hymnal (Rev. ed.)",TH1990,713,"Great King of Nations, Hear Our Prayer",,"John H. Gurney","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"God of nations! At thy feet","God of nations! At thy feet",god_of_nations_at_thy_feet,"The Hymnal",H1956,493,,,"Thomas Bracken","John J. Woods",,"GOD DEFEND NEW ZEALAND",god_of_nations_at_thy_feet_woods,17153321645321765,,,
"Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"The Hymnal",H1956,515,,,"Alfred A. Woodhull, 1810-1836","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,,,"German Traditional Melody"
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Book of Praise",BoP1918,643,,,"John Hampden Gurney, 1802-1862","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns for Creative Living",H4CL1935,145,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"In an age of twisted values (Heal our nation)","In an age of twisted values",in_an_age_of_twisted_values,"Complete Anglican Hymns Old and New",CAH2000,317,"In an age of twisted values (Heal our nation)",,"Martin E. Leckebusch, b. 1962","John Marsh, b. 1939","8.7.8.7 D",KILVE,kilve_marsh,55U112233123321D555,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Pilgrim Hymnal",PH1958,433,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Glory to God: the Presbyterian Hymnal",GG2013,756,"O God of Every Nation",,"William W. Reid Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"<cite>Llwybrau Moliant</cite>, 1872; Harm. <cite>The English Hymnal</cite>, 1906; Welsh folk melody"
"Praise for national peace","Great ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXI,"Praise for national peace",,Steele,,8.8.8.8,,,,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Best Loved Hymns and Prayers of the American People",BLHP1942,295,,,"James Russell Lowell",,,,,,English,,
"God of the Nations, Who From Dawn of Days","God of the nations, who from dawn of days",god_of_the_nations_who_from_dawn_of_days,"Hymnbook for Christian Worship",H4CW1970,369,"God of the Nations, Who From Dawn of Days",,"W. Russell Bowie, 1882-",,,TOULON,toulon_genevan,123432117134565,English,,"Abridged from <i>Genevan Psalter,<i> 1551"
"God of the Nations, Who From Dawn of Days","God of the Nations, who from dawn of days",god_of_the_nations_who_from_dawn_of_days,"Pilgrim Hymnal",PH1958,432,"God of the Nations, Who From Dawn of Days",,"W. Russell Bowie, 1882-",,,TOULON,toulon_genevan,123432117134565,English,,"Abridged from ""Genevan Psalter,"" 1551"
"Once to ev'ry man and nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,519,,,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"Why Do Nations Rage Together (Psalm 2)","Why do nations rage together",why_do_nations_rage_together,"Glory to God: the Presbyterian Hymnal",GG2013,758,"Why Do Nations Rage Together (Psalm 2)",,"Michael Morgan","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,346,"For the Healing of the Nations",,"Fred Kaan","John Francis Wade",8.7.8.7,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,English,,"harm. <i>Hymns Ancient & Modern</i>, 1861"
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal",H1956,482,,,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"The Book of Praise",BoPR1972,595,"For the healing of the nations",,"Fred Kaan, b. 1929",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,,"Caspar Ett's Cantica Sacra, 1840"
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,295,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,340,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"arr. <i>The Hymnal</i>, 1933, alt."
"In an Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"Glory to God: the Presbyterian Hymnal",GG2013,345,"In an Age of Twisted Values",,"Martin E. Leckebusch","Alfred V. Fedak","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
"God of our fathers","God of our fathers",god_of_our_fathers_whose_almighty_hand,"The Hymnal of Praise",HoP1913,386,,,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"O God, hear thou the nation's prayer","O God, hear thou the nation's prayer",o_god_hear_thou_the_nations_prayer,"Hymns for the Living Age",H4LA1923,418,,,"Irving Maurer","Richard Francis Lloyd",,CLAIRVAUX,clairvaux_lloyd,,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Great Hymns of the Faith",GHF1968,532,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,667a,,,"John H. Gurney",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The <i>Scottish Psalter</i>, 1615"
"God, the All-terrible!  Thou who ordainest","God, the All-terrible!  Thou who ordainest",god_the_omnipotent_king_who_ordainest,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,421,,,"H. F. Chorley, 1808-1872; J. Ellerton, 1826-1893","Alexia Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The honor and safety of a nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Hymnal of the Methodist Episcopal Church",HMEC1891,871,"The honor and safety of a nation",,"Isaac Watts",,6.6.8.6,,,,English,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal",HPAG1933,414,,,"Rev. Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns for the Living Age",H4LA1923,414,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Lutheran Worship",LW1982,501,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnbook",H1955,515,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"The Book of Praise",BoP1918,639,,,,,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,"The National Anthem: 17th or 18th century.","Source unknown."
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Trinity Hymnal (Rev. ed.)",TH1990,710,"God of Our Fathers",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The New Christian Hymnal",NCH1929,358,"God of Our Fathers, Whose Almighty Hand",,"Rev. Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,419a,,,"Rudyard Kipling, 1865-","James Edmund Jones, 1866-",,RECESSIONAL,recessional_jones,5551236555515321,English,,
"Our loved Dominion bless","Our loved Dominion bless",our_loved_dominion_bless,"The Book of Praise",BoP1918,640,,,"Robert Murray, 1832-1909",,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"Source unknown."
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Complete Anglican Hymns Old and New",CAH2000,230,"God save our gracious Queen",,"William E. Hickson, 1803-1870",Unknown,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,"Vs. 1 and 2: unknown (17th century)",
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Glory to God: the Presbyterian Hymnal",GG2013,331,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"O God, Show Mercy to Us (Psalm 67)","O God, show mercy to us, and bless us with your grace",o_god_to_us_show_mercy_and_bless_us_in_t,"Glory to God: the Presbyterian Hymnal",GG2013,341,"O God, Show Mercy to Us (Psalm 67)",,,"Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,263,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Let there be love","Let there be love shared among us",let_there_be_love_shared_among_us,"Complete Anglican Hymns Old and New",CAH2000,386,"Let there be love",,"Dave Bilbrough","Dave Bilbrough; Donald Thomson",,"[Let there be love shared among us]",let_there_be_love_shared_among_bilbrough,34564332234532112342,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Hymnal",H1956,484,,,"John R. Wreford, 1800-1881","G. A. Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,,,
"In joyful strains then let us sing","Australia's sons, let us rejoice",australians_all_let_us_rejoice,"The Hymnal",H1956,491,,"In joyful strains then let us sing","Amicus; G. S. English",Amicus,,"ADVANCE AUSTRALIA FAIR",australian_national_anthem_mccormick,5U1D535U111321D7U12,,,
"O beautiful, our country!","O beautiful, our country!",o_beautiful_my_country,"The Hymnal",H1956,494,,,"Frederick Lucian Hosmer, 1840-1929","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnal",H1956,496,,,"Henry Williams Baker, 1821-1877","Henry Baker, 1835-1910",,HESPERUS,quebec_baker,333512235554534,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Lutheran Worship",LW1982,497,"God Bless Our Native Land",,"Charles T. Brooks, 1812-83; John S. Dwight, 1813-93",,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicas</cite>, London, 1744"
"What service shall we render thee","What service shall we render thee",what_service_shall_we_render,"The Hymnal",H1956,500,,,"Ernest Dodgshun, 1876-",,,"FOREST GREEN",forest_green_english,511123234534312,,,"English Traditional Melody"
