displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,77,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"O World Of God","O world of God, so vast and strange",o_world_of_god_so_vast_and_strange,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,258,"O World Of God",,"R. B. Y. Scott","C. Hubert H. Parry; Gordon P. S. Jacob","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,,
"O God, You Gave Your Servant John","O God, you gave your servant John",o_god_you_gave_your_servant_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,718,"O God, You Gave Your Servant John",,"Joy F. Patterson",,"8.8.8.8 D",CANDLER,ye_banks_and_braes,511212353212321,,,"Scottish traditional melody"
"I Love You, O LORD, You Alone","I love you, O LORD, you alone",i_love_you_o_lord_you_alone,"Christian Worship: Psalter",CWP2021,18A,"I Love You, O LORD, You Alone",,"Christopher Idle","David Peacock","8.8.8.8 D",JANE,jane_peacock,55345671765345434553,English,,
"From a Distant Home (De tierra lejana venimos)","From a distant home the Saviour we come seeking (De tierra lejana venimos a verte)",de_tierra_lejana_venimos_a_verte,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,89,"From a Distant Home (De tierra lejana venimos)","Lovely eastern star that tells us of God's morning (Oh brillante estrella que anuncias la aurora)","George K. Evans","Walter Ehret","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol","Trad. Puerto Rican carol"
"God Everlasting, at Your Word","God everlasting, at your word",god_everlasting_at_your_word,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90A,"God Everlasting, at Your Word",,"David Mowbray","Jeremiah Clarke, 1660-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"May the Gracious Care","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromonea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90E,"May the Gracious Care","May the gracious care (May the love of God)","Steven C. Warner","Steven C. Warner",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,,,,
"Praise the Lord Who Heals","Give thanks for God is gracious",give_thanks_for_god_is_gracious,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147B,"Praise the Lord Who Heals","Praise, praise the Lord who heals","Norman Agatep","Norman Agatep; Joel Navarro",,"[Give thanks for God is gracious]",give_thanks_for_god_is_gracious_agatep,,,,
"With Hallelujahs Honor God","With hallelujahs honor God",with_hallelujahs_honor_god,"Christian Worship: Psalter",CWP2021,147A,"With Hallelujahs Honor God",,"Martin E. Leckebusch","David Manners","8.6.8.6 D",LLANGARRON,llangarron_manners,513254321751432,English,,
"Why Has God Forsaken Me?","""Why has God forsaken me?""",why_has_god_forsaken_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,154,"Why Has God Forsaken Me?",,"W. L. Wallace","Taihei Sato",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
"Stay with Us through the Night","Stay with us through the night",stay_with_us_through_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,182,"Stay with Us through the Night",,"Walter Farquharson","Ron Klusmeier",6.6.7.7,CASSWELL,casswell_klusmeier,511232511232531,,,
"O God in Heaven","O God in heaven, grant to your children",o_god_in_heaven_whose_loving_plan,"The New Century Hymnal",NCH1995,279,"O God in Heaven",,"Elena G. Maquiso; D. T. Niles","Elena G. Maquiso",5.5.5.5,HALAD,halad_maquiso,113556545334542,English,,"<cite>Cantate Domino</cite>, 1980, harm."
"O Bread of Life","O Bread of life, for all things breaking",o_bread_of_life_for_all_things_breaking,"The New Century Hymnal",NCH1995,333,"O Bread of Life",,"Greer Anne Wenh-In Ng; Timothy Tingfang Lew","Yin-Lan Su; Darryl Nixon",9.9.9.9,"SHENG EN",sheng_en_yinlan,334534531133133,English,,
"Come and Find the Quiet Centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,374,"Come and Find the Quiet Centre",,"Shirley Erena Murray","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Pues si vivimos (When We Are Living)","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,452,"Pues si vivimos (When We Are Living)","somos del Señor (we belong to God)","Elise S. Eslinger; Roberto Escamilla, b. 1931; George Lockwood",,,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Mexican",
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,457,"O Love That Will Not Let Me Go",,"George Matheson","Christopher Miner",8.8.8.8.6,"[O love that will not let me go]",o_love_that_will_not_let_me_go_miner,,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"The New Century Hymnal",NCH1995,485,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Be Still, My Soul","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The New Century Hymnal",NCH1995,488,"Be Still, My Soul",,"Jane Laurie Borthwick; Katharina von Shclegel","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933"
"O God, My God","Night and morning I make my prayer",night_and_morning_i_make_my_prayer,"The New Century Hymnal",NCH1995,515,"O God, My God","O God, my God, O gracious God","The Iona Community","John Bell; The Iona Community","8.8.5.5.3.3 with refrain","O GOD MY GOD",o_god_my_god_bell,,English,,
"O God, my Strength and Fortitude","O God, my Strength and Fortitude",o_god_my_strength_and_fortitude,"Trinity Hymnal",TH1961,524,,,"Thomas Sternhold","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The New Century Hymnal",NCH1995,543,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,"GERMANY (GARDINER)",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"Trinity Hymnal",TH1961,553,,,"Thomas Raffles","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Here, Savior, in this Quiet Place","Here, Savior, in this quiet place",o_savior_in_this_quiet_place,"The New Century Hymnal",NCH1995,555,"Here, Savior, in this Quiet Place",,"Fred Pratt Green","Peter Cutts",8.6.8.6,CHATHAM,chatham_cutts,143213455671675,English,,
"In Egypt under Pharaoh","In Egypt under Pharaoh the Israelites were bound",in_egypt_under_pharaoh_the_israelites,"The New Century Hymnal",NCH1995,574,"In Egypt under Pharaoh",,"Dosia Carlson","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,664,"What a Friend We Have in Jesus",,"Joseph Medlicott Scriven","Charles Crozat Converse","8.7.8.7 D",FRIENDSHIP,converse_converse,556531165131532,English,,
"God Give Us Life","God give us life when all around ",god_give_us_life_when_all_around,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,704,"God Give Us Life",,"John L. Bell","John L. Bell",8.5.8.5,CAMPBELL,campbell_bell,336541232156353,,,
"The Lord's Prayer","Our Father, whose eternal sway",our_father_whose_eternal_sway,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLVIII,"The Lord's Prayer",,"J. Straphan",,,,,,English,,
"Lying Lips","Lying lips that falsely flatter",lying_lips_that_falsely_flatter,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,12A,"Lying Lips",,"Adam M. L. Tice","Geoffrey Laycock, b. 1927",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,,,"Latvian melody"
"O LORD, Look Down from Heaven","O LORD, look down from heav'n, behold",o_lord_look_down_from_heaven_behold,"Christian Worship: Psalter",CWP2021,12A,"O LORD, Look Down from Heaven",,"Martin Luther","Heinrich Schütz",8.7.8.7.8.8.7,"ACH GOTT, VOM HIMMEL SIEH DAREIN",ach_gott_vom_himmel_erfurt,56541176576547654565,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524"
"You, O LORD, Will Watch Over Us","Help, LORD, for no one is faithful anymore",help_lord_for_no_one_is_faithful,"Christian Worship: Psalter",CWP2021,12B,"You, O LORD, Will Watch Over Us",,,"Dale A. Witte",,"[Help, LORD, for no one is faithful anymore]",help_lord_for_no_one_is_faithful_witte,115676,English,,
"Refuge and Rock","Refuge and Rock",refuge_and_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18A,"Refuge and Rock",,"Martin Leckebush","David N. Johnson, 1922-1987; Dale Grotenhuis",4.5.10.4.5.10.8.8,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"How I Love You, Lord My God","How I love you, Lord, my God",how_i_love_you_lord_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18B,"How I Love You, Lord My God",,"Ada Roeper-Boulogne","Joseph Parry","7.7.7.7 D",ABERSTWYTH,aberystwyth_parry,112345321321712,,,
"I Love You, O LORD My Strength","I love you, O LORD my strength",i_love_you_o_lord_my_strength_o_lord_elw,"Christian Worship: Psalter",CWP2021,18B,"I Love You, O LORD My Strength","My God, my rock in whom I put my trust",,"Paul D. Weber",,"[I love you, O LORD my strength]",i_love_you_o_lord_my_strength_weber,133456551712217656,English,"<cite>Evangelical Lutheran Worship</cite>",
"The LORD My God Will Turn","The Lord is my rock, my fortress and my deliverer",the_lord_is_my_rock_my_fortress_my_del,"Christian Worship: Psalter",CWP2021,18C,"The LORD My God Will Turn","The LORD my God will turn",,"Richard Peers",,"[The LORD my God will turn]",the_lord_my_god_will_turn_peers,53135656543,English,,
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful",people_who_see_are_scornful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22A,"My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me","Susan Sayers","Andrew Moore",,"[People who see me are scornful]",people_who_see_me_are_scornful,,,,
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me",lord_why_have_you_forsaken_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22B,"Lord, Why Have You Forsaken Me",,"Christopher L. Webber","William B. Bradbury; Martin Tel",8.8.8.8,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"Psalm 22 (A Responsorial Setting)","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22D,"Psalm 22 (A Responsorial Setting)",,,"Val Parker",,"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_parker,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 22 (A Responsorial Setting)","All the ends of the earth shall remember",all_the_ends_of_the_earth_shall_remember,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22D(alt),"Psalm 22 (A Responsorial Setting)",,,"Lorraine Brugh",,"[All the ends of the earth shall remember]",all_the_ends_of_the_earth_shall_brugh,,,,
"Amid the Thronging Worshipers","Amid the thronging worshipers",amid_the_thronging_worshippers,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22E,"Amid the Thronging Worshipers",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,"<cite>Psalter</cite>, 1912",
"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22F,"In the Presence of Your People",,"Brent Chambers; Bert Polman","Brent Chambers, b. 1948",,CELEBRATION,celebration_chambers,54321715543211767176,,,
"The Ends of All the Earth","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22G,"The Ends of All the Earth",,,"William H. Doane, 1832-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,"<cite>Psalter</cite>, 1912",
"Psalm 22:1011, 22-29 (A Scripted Reading)","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22C,"Psalm 22:1011, 22-29 (A Scripted Reading)",,,"Emily R. Brink, b. 1940",,"WONDROUS LOVE (fragment)",wondrous_love_southern_harmony,117245421172576,,"S. Mead's <cite>A General Selection</cite>, 1811; New Revised Standard Version (Psalm 22)","W. Walker's <cite>Southern Harmony</cite>, 1835"
"O Sacred Head, Now Wounded","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22A,"O Sacred Head, Now Wounded","O sacred head, now wounded","Bernard of Clairvaux; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach; Paul G. Bunjes",,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. (English): <cite>The Lutheran Hymnal</cite>, 1941",
"My God, My God","All who see me scoff at me",all_who_see_me_scoff_at_me_and_they,"Christian Worship: Psalter",CWP2021,22B,"My God, My God","My God, my God, why have you abandoned me?","Liam Lawton","Liam Lawton; John McCann",,"[All who see me scoff at me]",all_who_see_me_scoff_at_me_lawton,5154345734565,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Behold the Lamb of God","My God, my God why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22C,"Behold the Lamb of God","Behold, behold, behold the Lamb of God",,"Dale A. Witte",,"[My God, my God why have you forsaken me]",my_god_my_god_why_have_you_witte,511554321251,English,,
"LORD, Why Have You Forsaken Me","LORD, why have you forsaken me",lord_why_have_you_forsaken_me,"Christian Worship: Psalter",CWP2021,22D,"LORD, Why Have You Forsaken Me",,"Christopher L. Webber",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43A,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT ",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"Send Out Your Light","We need you, O God, to rescue us all",we_need_you_o_god_to_rescue_us_all,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43B,"Send Out Your Light","Send out your light and your truth","Luke Hyder","Luke Hyder; Eelco Vos",,"[We need you, O God, to rescue us all]",we_need_you_o_god_to_rescue_us_all,,,,
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43C,"Psalm 43 (A Responsorial Setting)",,"Iona Community","Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Send Out Your Light","Vindicate me, my God, and plead my cause against an unfaithful nation",vindicate_me_my_god_and_plead_my,"Christian Worship: Psalter",CWP2021,43A,"Send Out Your Light","Send out your light, Lord, send your truth to be my guide","The Iona Community","The Iona Community",,"[Send out your light, Lord, send your truth to be my guide]",send_out_your_light_lord_send_your_iona,33333232344555577345,English,,
