displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Church Hymnary (4th ed.)",CH4,112,,,"John Marriott (1780-1825); Thomas Raffles (1788-1863)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Hymns of Glory, Songs of Praise",HGSP2008,112,,,"Thomas Raffles (1788-1863); John Marriott (1780-1825)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"Womb of life, and source of being","Womb of life, and source of being",womb_of_life_and_source_of_being,"Church Hymnary (4th ed.)",CH4,118,,,"Ruth C. Duck (b. 1947)","Ronald Kent Arnatt (b. 1930)","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"Womb of life, and source of being","Womb of life, and source of being",womb_of_life_and_source_of_being,"Hymns of Glory, Songs of Praise",HGSP2008,118,,,"Ruth C. Duck (b. 1947)","Ronald Kent Arnatt (b. 1930)","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Church Hymnary (4th ed.)",CH4,639a,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Hymns of Glory, Songs of Praise",HGSP2008,639a,,,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Church Hymnary (4th ed.)",CH4,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns of Glory, Songs of Praise",HGSP2008,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"Church Hymnary (4th ed.)",CH4,639b,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Richard Runciman Terry (1865-1938)","8.8.8.8 D",CLONMACNOISE,clonmacnoise_irish,612212451765332,English,,"Ancient Irish melody"
"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"Church Hymnary (4th ed.)",CH4,639c,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,8.8.8.8,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"Hymns of Glory, Songs of Praise",HGSP2008,639b,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Richard Runciman Terry (1865-1938)","8.8.8.8 D",CLONMACNOISE,clonmacnoise_irish,612212451765332,English,,"Ancient Irish melody"
"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"Hymns of Glory, Songs of Praise",HGSP2008,639c,,,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)",,8.8.8.8,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"God is Love, let heaven adore him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,"Church Hymnary (4th ed.)",CH4,123,,,"Timothy Rees (1874-1939)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"God is Love, let heaven adore him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,"Hymns of Glory, Songs of Praise",HGSP2008,123,,,"Timothy Rees (1874-1939)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",o_laughing_light_o_firstborn_of_creation,"Church Hymnary (4th ed.)",CH4,135,,,"Sylvia G. Dunstan (1955-1993)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <I>Paris Antiphoner</i>, 1681"
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",o_laughing_light_o_firstborn_of_creation,"Hymns of Glory, Songs of Praise",HGSP2008,135,,,"Sylvia G. Dunstan (1955-1993)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <cite>Paris Antiphoner</cite>, 1681"
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Church Hymnary (4th ed.)",CH4,209,,,"Percy Dearmer","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<I>Paris Antiphoner</i>, 1681"
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Hymns of Glory, Songs of Praise",HGSP2008,209,,,"Percy Dearmer","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<I>Paris Antiphoner</i>, 1681"
"Now go in peace","Now go in peace",now_go_in_peace_now_go_in_love,"Church Hymnary (4th ed.)",CH4,789,,,"Michael Mair","Michael Mair",Irregular,JUNKANOO,junkanoo_caribbean,567112342223453,English,,"Caribbean folk melody"
"Now go in peace","Now go in peace",now_go_in_peace_now_go_in_love,"Hymns of Glory, Songs of Praise",HGSP2008,789,,,"Michael Mair","Michael Mair",Irregular,JUNKANOO,junkanoo_caribbean,567112342223453,English,,"Caribbean folk melody"
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Church Hymnary (4th ed.)",CH4,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns of Glory, Songs of Praise",HGSP2008,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Church Hymnary (4th ed.)",CH4,483,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymns of Glory, Songs of Praise",HGSP2008,483,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Church Hymnary (4th ed.)",CH4,133,,"May the Church at prayer recall","Thomas H. Troeger (b. 1945)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Hymns of Glory, Songs of Praise",HGSP2008,133,,"May the Church at prayer recall","Thomas H. Troeger (b. 1945)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Church Hymnary (4th ed.)",CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Hymns of Glory, Songs of Praise",HGSP2008,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Thou art, O God! a spirit pure","Thou art, O God! a spirit pure",thou_art_o_god_a_spirit_pure,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,14,,,,,8.8.8.8,,,,,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Hymnal",TH1961,32,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (arr. from)"
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,97,,,"Frederick W. Faber","Carl G. Gläser",8.6.8.6,[AZMON],azmon_glaser,511223212334325,English,,
"The Spirit moved upon the waves","The Spirit moved upon the waves",the_spirit_moved_upon_the_waves,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,28,,,Ferguson,,8.8.8.8,,,,,,
"Great First of beings!  mighty Lord","Great First of beings!  mighty Lord",great_first_of_beings_mighty_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,29,,,"Epis. Col. ",,8.6.8.6,,,,,,
"Gratitude to God","When all thy Mercies, O my God ",when_all_thy_mercies_o_my_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXIII,"Gratitude to God",,,,,,,,English,,
"The Spirituality of God","Thou art, O God! a spirit pure",thou_art_o_god_a_spirit_pure,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,1,"The Spirituality of God",,,,8.8.8.8,,,,English,,
"God Incomprehensible","Great God, in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,4,"God Incomprehensible",,,,8.8.8.8,,,,English,,
"God eternal and unchangeable","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,5,"God eternal and unchangeable",,,,8.8.8.8,,,,English,,
"God is a Spirit, just and wise","God is a Spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,12,,,,,8.6.8.6,,,,English,,
"Immortal, invisible, God only wiseq","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Book of Praise",BoPR1972,70,"Immortal, invisible, God only wiseq",,"Walter Chalmers Smith, 1824-1809",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"To God be the glory","To God be the glory! great things He hath done!",to_god_be_the_glory_great_things_he_hath,"The Book of Praise",BoPR1972,73,"To God be the glory",,"Frances J. van Alstyne, 1820-1915","William H. Doane, 1832 - 1915; Robin Sheldon, b.1932",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Book of Praise",BoPR1972,78,"High in the heavens, eternal God",,"Isaac Watts, 1674-1748","Orlando Gibbons, 1583 - 1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,
"Great is Thy faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Book of Praise",BoPR1972,85,"Great is Thy faithfulness",,"Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870 - 1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Book of Praise",BoPR1972,86,"A mighty fortress is our God",,"Frederick H. Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483 - 1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Praise",BoPR1972,87,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678 - 1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Lo, God is here!  let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"The Book of Praise",BoPR1972,89,"Lo, God is here!  let us adore",,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791",,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"V. Schumann's 'Geistliche Lieder' 1539"
"All as God wills","All as God wills, Who wisely heeds",all_as_god_wills_who_wisely_heeds,"The Book of Praise",BoPR1972,97,"All as God wills",,"John Greenleaf Whittier, 1807-1892","Charles Hutcheson, 1792 - 1860; Geoffrey Shaw, 1879 - 1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Book of Praise",BoPR1972,99,"When all Thy mercies, O my God",,"Joseph Addison, 1672-1719",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Book of Praise",BoPR1972,100,"Whate'er my God ordains is right",,"Catherine Winkworth, 1829-1878; Samuel Rodigast, 1649-1708",,8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Weimar Gesangbuch, 1681"
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Book of Praise",BoPR1972,102,"Great God, we sing that mighty hand",,"Philip Doddridge, 1702-1751","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Book of Praise",BoPR1972,103,"Now thank we all our God",,"Catherine Winkworth, 1829-1878; Martin Rinckart, 1586-1649","Johann Cruger, 1598 - 1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
