displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, of good, th'unfathom'd sea!","O God, of good, th'unfathom'd sea!",o_god_of_good_the_unfathomed_sea,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,38,,,,,,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Methodist Hymn-Book",MHB1884,93,,,"I. Watts",,8.6.8.6,,,,English,,
"O thou dear suffering Son of God","O thou dear suffering Son of God",o_thou_dear_suffering_son_of_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,25,,,,,8.8.8.8,,,,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,26,,,,,8.8.8.8,,,,English,,
"We bless the God whose bounteous love","We bless the God whose bounteous love",we_bless_the_god_whose_bounteous_love,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XVI,,,,,,,,,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLVII,,,,,,,,,English,,
"Sweet is the mem'ry of thy grace","Sweet is the mem'ry of thy grace",sweet_is_the_memory_of_thy_grace,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLV.II,,,,,8.6.8.6,,,,English,,
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",great_god_at_whose_allpowerful_call,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,339,,,,,8.8.8.8,,,,English,,
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",great_god_at_whose_allpowerful_call,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,852,,,,,8.8.8.8,,,,English,"Enfield's Sel.",
"At God's command, the morning ray","At God's command, the morning ray",at_gods_command_the_morning_ray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,857,,,Watts,,8.8.8.8,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,36,,,,,8.6.8.6,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,23,,,,,8.8.8.8,,,,English,,
"O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,28,,,,,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,29,,,,,,,,,English,,
"Where shall my wond'ring soul begin","Where shall my wond'ring soul begin",where_shall_my_wondering_soul_begin,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,30,,,,,,,,,English,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,34,,,,,,,,,English,,
"Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,35,,,,,8.6.8.6,,,,English,,
"Father, whose everlasting Love","Father, whose everlasting Love",father_whose_everlasting_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,39,,,,,8.8.8.8,,,,English,,
"Ye neighbors and friends, To Jesus draw near","Ye neighbors and friends, To Jesus draw near",ye_neighbors_and_friends_of_jesus_draw,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,40,,,,,,,,,English,,
"Sweet is the mem'ry of thy grace","Sweet is the mem'ry of thy grace",sweet_is_the_memory_of_thy_grace,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B45,,,,,8.6.8.6,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,22,,,,,8.6.8.6,,,,English,,
"Ye that pass by, behold the Man!","Ye that pass by, behold the Man!",ye_that_pass_by_behold_the_man,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,24,,,,,8.8.8.8,,,,English,,
"Saviour, the world's and mine","Saviour, the world's and mine",savior_the_worlds_and_mine,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,27,,,,,,,,,English,,
"See, sinners, in the gospel glass","See, sinners, in the gospel glass",see_sinners_in_the_gospel_glass,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,31,,,,,,,,,English,,
"Sinners, believe the gospel word","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,32,,,,,,,,,English,,
"Would Jesus have the sinner die?","Would Jesus have the sinner die?",would_jesus_have_the_sinner_die,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,33,,,,,,,,,English,,
"Jesus, the Name high over all","Jesus, the Name high over all",jesus_the_name_high_over_all_in_hell_or,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,37,,,,,8.6.8.6,,,,English,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,85,,,Steele,,8.6.8.6,,,,,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,122,,,Montgomery,,8.6.8.6,,,,English,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,122,,,Montgomery,,8.6.8.6,,,,English,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,82,,,Montgomery,,8.6.8.6,,,,,,
"Psalm 103  Part 1","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.224,"Psalm 103  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Called to Gather As God's People","Called to gather as God's people",called_to_gather_as_gods_people,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,6,"Called to Gather As God's People",,"Carl P. Daw, Jr., b. 1944",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,16,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,16,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,18,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,18,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,19,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,19,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,22,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,25,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Hymnal and Liturgies of the Moravian Church",HLMC1920,34,,,"Rev. Isaac Watts, 1674-1748","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"My God! thy boundless love I praise","My God! thy boundless love I praise",my_god_thy_boundless_love_i_praise,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,67,,,,,,,,,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,69,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1717-1790; Clarence ̇Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"God Has Smiled on Me","He is the source of all my joy",he_is_the_source_of_all_my_joy,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,94,"God Has Smiled on Me","God has smiled on me","Isaiah Jones, Jr., 1940-2008","Isaiah Jones, Jr., 1940-2008; Norah Duncan IV, b. 1952","8.6.6.6 with refrain","SMILED ON ME",smiled_on_me_jones,31233321235332113211,English,,
"Shout to the LORD, All Earth","Shout to the LORD, all earth",shout_to_the_lord_all_earth,"Trinity Psalter Hymnal",TPH2018,100A,"Shout to the LORD, All Earth",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"OPC/URCNA 2016",
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Book of Praise",BoPR1972,102,"Great God, we sing that mighty hand",,"Philip Doddridge, 1702-1751","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Book of Praise",BoPR1972,104,"All my hope on God is founded",,"Robert Bridges, 1844-1930; J. Neander, 1650-1680","Herbert Howells, b.1892",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
