displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,166,,,Brorson,,,,,,Norwegian,,
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",kom_brodre_lad_os_haste,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,252,,,"Gerh. Terstegen; Schwarzkopf",,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,391,,,Brorson,,,,,,Norwegian,,
"Jesus, giv Seier! Livs-Fyrste og Kilde!","Jesus, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,471,,,"Joh. Schrøder; Ukjendt",,,,,,Norwegian,,
"Herre! jeg maa klage","Herre! jeg maa klage",herre_jeg_maa_klage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,510,,,"H. A. Timm",,,,,,Norwegian,,
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,385,,,Kingo,,,,,,Norwegian,,
"Naar mig min Synd vil krænke","Naar mig min Synd vil krænke",naar_mig_min_synd_vil_kraenke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,285,,,"Justus Gesenius; Fr. Rostgaard",,,,,,Norwegian,,
"Bort Verden, af mit Sind og Øie","Bort Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,415,,,"Joh. Scheffler; Brorson",,,,,,Norwegian,,
"Du, Herre, har i Hænde","Du, Herre, har i Hænde",du_herre_har_i_haende,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,564,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"O Helligaand, du Skat saa skjøn","O Helligaand, du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,431,,,"Bart. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,110,,,"L. A. Gotter; Brorson",,,,,,Norwegian,,
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",naar_verden_med_sin_glde_sviger,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,472,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,225,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Din Næste elsk af ganske Sjæl","Din Næste elsk af ganske Sjæl",din_nste_elsk_af_ganske_sjl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,708,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,391,,,"H. A. Brorson",,,,,,Norwegian,,
"O Helligaand du Skat saa skjøn","O Helligaand du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,431,,,"S. Jonassøn; B. Ringwald",,,"[O Helligaand du Skat saa skjøn]",o_helligaand_du_skat_saa_skjon_54566,54566567176556554566,Norwegian,,"Teutsch Kirchenampt 1525"
"Jesu, giv Seier! Livs-Fyrste og Kilde!","Jesu, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,471,,,"J. H. Schröder; Ukj.",,,,,,Norwegian,,
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",o_se_hvor_lifligt_det_dog_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,677,,,"Haquin Spegel; Wallin; Wexels",,,,,,Norwegian,,
"O kom dog hver, som Synd har gjort","O kom dog hver, som Synd har gjort",o_kom_dog_hver_som_synd_har_gjort,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,511,,,"L. Lehr; Ukj.","Ludv. M. Lindeman",,"[O kom dog hver, som Synd har gjort]",o_come_if_sinner_be_thy_name_lindeman,13543665543223432135,Norwegian,,
"Herre, naadig dig forbame","Herre, naadig dig forbame",herre_naadig_dig_forbarme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,639,,,"Samuel Ødmann; Wexels",,,,,,Norwegian,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,79,,,Brorson,,,,,,Norwegian,,
"Hvad er, som jager Jesus bort","Hvad er, som jager Jesus bort",hvad_er_som_jager_jesus_bort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,184,,,Landstad,,,,,,Norwegian,,
"Livets Krone at erlange","Livets Krone at erlange",livets_krone_at_erlange,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,696,,,"Nils Holm",,,,,,Norwegian,"Af ""Harpen""",
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,415,,,"Brorson; J. Scheffler",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,501,,,"Paul Gerhardt; Landstad",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,501,,,"Landstad; P. Gerhardt",,,,,,Norwegian,,
"Jesus græd, Fald paa mit Hjerte","Jesus græd, Fald paa mit Hjerte",jesus_graed_fald_paa_mit_hjerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,506,,,"Birgitte Boye",,,,,,Norwegian,,
"Gladelig vil vi Halleluja kvæde","Gladelig vil vi Halleluja kvæde",gladelig_vil_vi_halleluja_kvaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,512,,,"M. B. Landstad; J. Agricola","Ludv. M. Lindeman",,"[Gladelig vil vi Halleluja kvæde]",gladelig_vil_vi_halleluja_kvaed_lindeman,12345656432354657217,Norwegian,,
"Se, jeg er med blandt deres Tal","Se, jeg er med blandt deres Tal",se_jeg_er_med_blandt_deres_tal,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,566,,,"Birgitte Boye",,,,,,Norwegian,,
"Tag nu, o Herre, nøie vare","Tag nu, o Herre, nøie vare",tag_nu_o_herre_noeie_vare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,89,,,Kingo,,,,,,Norwegian,,
"Jesus er mit Haab og Trøst","Jesus er mit Haab og Trøst",jesus_er_mit_haab_og_troest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,565,,,"Louise Henriette; Fr. Rostgaard",,,,,,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,110,,,"Ludvig Gotter; Brorson",,,,,,Norwegian,,
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,291,,,"Johan Heermann; Tauler; Brorson; Wexels",,,,,,Norwegian,,
"I arme Synd're kommer hid","I arme Synd're kommer hid",i_arme_syndre_kommer_hid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,467,,,"B. K. Aegidius; L. Laurenti",,,,,,Norwegian,,
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",hvorledes_skal_jeg_moede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,98,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Den Blomstertid nu kommer","Den Blomstertid nu kommer",den_blomstertid_nu_kommer_med_lyst_og,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,402,,,"Israel Kolmodin; Landstad",,,,,,Norwegian,,
"Jeg staar for Gud, som al Ting veed","Jeg staar for Gud, som al Ting veed",jeg_staar_for_gud_som_al_ting_veed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,53,,,Landstad,,,,,,Norwegian,,
"O Guds Lam uskyldig","O Guds Lam uskyldig",o_guds_lam_uskyldig_paa_korset_ihjels,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,65,,,,,,,,,Norwegian,"Oldkirkelig: ""Agnus dei,"" Paa tysk af N. Decius",
"Vaagn op, du som sover, stat up fra de Døde","Vaagn op, du som sover, stat up fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,103,,,Landstad,"Ludv. M. Lindeman",,"[Vaagn op, du som sover, stat up fra de Døde]",awake_thou_that_sleepest_arise_lindeman,35321356U1D76U132D76,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"Kirkesalmebog: efter offentig foranstaltning",K1893,110,,,,,,,,,Norwegian,,
"Lad andre hen i Trældom gaa","Lad andre hen i Trældom gaa",lad_andre_hen_i_traeldom_gaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,292,,,Kingo,,,,,,Norwegian,,
"Jesu giv Seier! Livs-Fyrste og Kilde!","Jesu giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Kirkesalmebog: efter offentig foranstaltning",K1893,471,,,,,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Kirkesalmebog: efter offentig foranstaltning",K1893,501,,,,,,,,,Norwegian,,
"Op alle, som paa Jorden bor","Op alle, som paa Jorden bor",op_alle_som_paa_jorden_bor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,519,,,"Paul Gerhardt; Ukjendt",,,,,,Norwegian,,
"Kristus Jesus, du velsigne ","Kristus Jesus, du velsigne ",kristus_jesus_du_velsigne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,563,,,"Nils Holm",,,,,,Norwegian,"Ukjendt dansk Forfatter, 1743",
"Kom du, Guds Aand, som lader","Kom du, Guds Aand, som lader",kom_du_guds_aand_som_lader,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,564,,,"Brorson; P. Gerhardt",,,,,,Norwegian,,
"Jesus er mit Haab og Trøst","Jesus er mit Haab og Trøst",jesus_er_mit_haab_og_troest,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,565,,,"Fr. Rostgaard; Luise Henriette  ","J. Crüger",,"[Jesus er mit Haab og Trøst]",jesus_meine_zuversicht_cruger,543671176715434,Norwegian,,
"Der Høgtid er i Himmelborg","Der Høgtid er i Himmelborg",der_hogtid_er_i_himmelborg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,737,,,Blix,,,,,,Nynorsk,,
"Giv Gud den Æra, han skal hava","Giv Gud den Æra, han skal hava",giv_gud_den_aera_han_skal_hava,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,769,,,Blix,,,,,,Nynorsk,,
"Gud signe vaart dyre Fedraland","Gud signe vaart dyre Fedraland",gud_singe_vaart_dyre_fedraland,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,770,,,Blix,,,,,,Nynorsk,,
