displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Divine Life Sought","My God, permit me  not to be",my_god_permit_me_not_to_be,"The Gospel Psalmist",GP1861,429,"Divine Life Sought",,Watts,Haydn,,BOWEN,bowen_haydn,1712174332323177,,,
"The soul looking upward","Up to the fields where angels lie",up_to_the_fields_where_angels_lie,"The Gospel Psalmist",GP1861,430,"The soul looking upward",,Watts,,,,,,,,
"Light implored","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"The Gospel Psalmist",GP1861,432,"Light implored",,Ritchter,,,,,,,,
"Prayer for Divine Help","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Gospel Psalmist",GP1861,433,"Prayer for Divine Help",,,,,,,,,"Christian Psalmist",
"Retirement from the World","Far from my thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The Gospel Psalmist",GP1861,434,"Retirement from the World",,Watts,,,,,,,,
"The Mercy-seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Gospel Psalmist",GP1861,435,"The Mercy-seat",,Stowell,,,,,,,,
"The Spirit invoked","Come, blessed Spirit, Source of light",come_blessed_spirit_source_of_light,"The Gospel Psalmist",GP1861,436,"The Spirit invoked",,Beddome,,,,,,,,
"How to learn of God","If thou of God wouldst truly learn",if_thou_of_god_wouldst_truly_learn,"The Gospel Psalmist",GP1861,437,"How to learn of God",,"Madame Guyon",,,,,,,,
"Perpetual Praise","When, wakened by the voices of power",when_wakened_by_thy_voice_of_power,"The Gospel Psalmist",GP1861,439,"Perpetual Praise",,Bowring,"G. Hews",,PRAY,pray_hews,3432112332,,,
"The Gifts of God","My soul, what hast thou done for God",my_soul_what_hast_thou_done_for_god,"The Gospel Psalmist",GP1861,440,"The Gifts of God",,Faber,,,,,,,,
"The Soul's constant need","My Lord, if thou one moment leave",my_lord_if_thou_one_moment_leave,"The Gospel Psalmist",GP1861,441,"The Soul's constant need",,"C. Wesley",,,,,,,,
Night-watches,"Throughout the hours of darkness dim",throughout_the_hours_of_darkness_dim,"The Gospel Psalmist",GP1861,442,Night-watches,,,,,,,,,Breviary,
"Divine Aid implored","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Gospel Psalmist",GP1861,443,"Divine Aid implored",,,,,,,,,"Rippon's Coll.",
"For Self-renunciation","Father of might, my bonds I feel",father_of_might_my_bonds_i_feel,"The Gospel Psalmist",GP1861,444,"For Self-renunciation",,Anonymous,,,,,,,,
"Detained from the Sanctuary","Sweet Sabbath bells, I love your voice",sweet_sabbath_bells_i_love_your_voice,"The Gospel Psalmist",GP1861,445,"Detained from the Sanctuary",,,,,,,,,"Songs in the Night",
"Seeking God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Gospel Psalmist",GP1861,446,"Seeking God",,"Gerhard Tersteegen",Wyvill,,EATON,eaton_wyvill,11235432123451765554,,Moravian,
"Help thou my unbelief","If listening, as I listen still",if_listening_as_i_listen_still,"The Gospel Psalmist",GP1861,447,"Help thou my unbelief",,Bowring,,,,,,,,
"Divine Presence implored","Speak with us, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,"The Gospel Psalmist",GP1861,448,"Divine Presence implored",,"C. Wesley",,,,,,,,
"God with the lowly","Thy home is with the humble, Lord",thy_home_is_with_the_humble_lord,"The Gospel Psalmist",GP1861,450,"God with the lowly",,,,,,,,,"Lyra Cath.",
"Walking with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Gospel Psalmist",GP1861,451,"Walking with God",,Cowper,,,,,,,,
"The Savior sought","O dearest Lamb, take thou my heart",o_dearest_lamb_take_thou_my_heart,"The Gospel Psalmist",GP1861,452,"The Savior sought",,,,,,,,,Moravian,
"Daily Life in God","O could I find from day to day",o_could_i_find_from_day_to_day,"The Gospel Psalmist",GP1861,453,"Daily Life in God",,,,,,,,,"Hartford Selec.",
Self-Dedication,"O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,"The Gospel Psalmist",GP1861,454,Self-Dedication,,,,,HOLMAN,holman,,,"Bourne's Coll.",
"The Still Small Voice","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Gospel Psalmist",GP1861,455,"The Still Small Voice",,Anonymous,,,,,,,,
"Blessing of God's Love","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"The Gospel Psalmist",GP1861,456,"Blessing of God's Love",,,,,,,,,"Lyra Cath.",
"Looking to Christ","Christ leads me through no darker rooms",christ_leads_me_through_no_darker_rooms,"The Gospel Psalmist",GP1861,457,"Looking to Christ",,"R. Baxter",,,,,,,,
"The Soul's True Life","God only is the creature's home",god_only_is_the_creatures_home,"The Gospel Psalmist",GP1861,458,"The Soul's True Life",,Faber,,,,,,,,
"For Freedom from Secret Sin","Searcher of hearts, before thy face",searcher_of_hearts_before_thy_face,"The Gospel Psalmist",GP1861,459,"For Freedom from Secret Sin",,Doddridge,,,,,,,,
"Detention from the Sanctuary","Thousands, O Lord of hosts, today",thousands_o_lord_of_hosts_this_day,"The Gospel Psalmist",GP1861,460,"Detention from the Sanctuary",,Montgomery,,,,,,,,
"The Heart's Love","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Gospel Psalmist",GP1861,461,"The Heart's Love",,Doddridge,,,,,,,,
"The Life Within","Alas the outer emptiness",alas_the_outer_emptiness,"The Gospel Psalmist",GP1861,462,"The Life Within",,"T. H. Gill",Whitton,,"NEW YORK",chimes_13453,1345345656717,,,
"Distraction in Prayer","Had I, dear Lord, no pleasure found",had_i_dear_lord_no_pleasure_found,"The Gospel Psalmist",GP1861,463,"Distraction in Prayer",,Faber,,,,,,,,
"Seeking a True Life","Father, I know that all my life",father_i_know_that_all_my_life,"The Gospel Psalmist",GP1861,464,"Seeking a True Life",,,,,,,,,"S. School Gazette",
"Where is Heaven?","Our heaven is everywhere",our_heaven_is_everywhere,"The Gospel Psalmist",GP1861,466,"Where is Heaven?",,"Miss Fletcher",,,,,,,,
"The Word is nigh thee—in thy heart","Say not the law divine",say_not_the_law_divine,"The Gospel Psalmist",GP1861,467,"The Word is nigh thee—in thy heart",,Barton,,,,,,,,
"Dependence on God","To keep the lamp alive",to_keep_the_lamp_alive,"The Gospel Psalmist",GP1861,468,"Dependence on God",,Cowper,,,,,,,,
"For a Right Spirit","I want a sober mind",i_want_a_sober_mind,"The Gospel Psalmist",GP1861,469,"For a Right Spirit",,Anonymous,,,FRANCONIA,franconia_13332,1(2)333215555535(4)3,,,
"The Spirit Invoked","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Gospel Psalmist",GP1861,470,"The Spirit Invoked",,Stocker,Mozart,,EDES,st_sylvester_mozart,333354343464332333,,,
"The Heaven Within","As earth's pageant passes by",as_earths_pageant_passes_by,"The Gospel Psalmist",GP1861,471,"The Heaven Within",,Beaumont,,,,,,,,
"Divine Guidance Sought","Lord, that I may learn of thee",lord_that_i_may_learn_of_thee,"The Gospel Psalmist",GP1861,473,"Divine Guidance Sought",,"C. Wesley",,,,,,,,
"The Soul panting for God","As the hart with eager looks",as_the_hart_with_eager_looks,"The Gospel Psalmist",GP1861,474,"The Soul panting for God",,Montgomery,Giardini,,TURIN,turin_giardini,55556176543655,,,
"Life in God","Father, they who thee receive",father_they_who_thee_receive,"The Gospel Psalmist",GP1861,475,"Life in God",,,,,,,,,Wesleyan,
"Silent Worship","Wouldst thou in thy lonely hour",wouldst_thou_in_thy_lonely_hour,"The Gospel Psalmist",GP1861,476,"Silent Worship",,Anonymous,,,,,,,,
"A Heart-Offering","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The Gospel Psalmist",GP1861,477,"A Heart-Offering",,,,,HUDSON,hudson_hudson,132135435654321,,"W. Boston Coll.",
"Heaven Here","Heaven is here. Its hymns of gladness",heaven_is_here_where_hymns_of_gladness,"The Gospel Psalmist",GP1861,478,"Heaven Here",,"J. G. Adams",,,,,,,,
"The Kingdom of God within","Pilgrim to the heavenly city",pilgrim_to_the_heavenly_city,"The Gospel Psalmist",GP1861,479,"The Kingdom of God within",,Anonymous,,,,,,,,
"Christ's Presence sought","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Gospel Psalmist",GP1861,480,"Christ's Presence sought",,Lyte,"W. O. Perkins",,"DAY OF REST",day_of_rest_perkins,55332217655555727132,,,
"Abide in Me","That mystic word of thine, O sovereign Lord",that_mystic_word_of_thine_o_sovereign_lo,"The Gospel Psalmist",GP1861,481,"Abide in Me",,"Mrs. Stowe",,,,,,,,
"Quiet Religion","Open, Lord, my inward ear",open_lord_mine_inward_ear,"The Gospel Psalmist",GP1861,482,"Quiet Religion",,,,,HAYWARD,hayward,,,"Methodist Coll.",
"The Heart's Prayer","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Gospel Psalmist",GP1861,483,"The Heart's Prayer",,Moore,,,,,,,,
