displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Christ, You Rule","Eternal Christ, you rule",eternal_christ_you_rule,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,212,"Eternal Christ, You Rule",,"Daniel Charles Damon","Daniel Charles Damon",6.7.6.6,THROCKMORTON,throckmorton_damon,511271345564551,,,
"Eternal Christ, You Rule","Eternal Christ, you rule",eternal_christ_you_rule,"The New Century Hymnal",NCH1995,302,"Eternal Christ, You Rule",,"Dan Damon","Dan Damon",6.7.6.6,THROCKMORTON,throckmorton_damon,511271345564551,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The New Century Hymnal",NCH1995,300,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalter Hymnal (Gray)",PsH,412,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,274,,,"Dr. Isaac Watts, 1674-1748","J. Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign",christ_the_lord_is_risen_again_christ_ha,"Psalter Hymnal (Gray)",PsH,407,"Christ the Lord Ascends to Reign","Alleluia, alleluia","Michael Wiesse; Catherine Winkworth","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Gray)",PsH,467,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Hail to the LORD's Anointed","Hail to the LORD's anointed",hail_to_the_lords_anointed,"Psalter Hymnal (Gray)",PsH,72,"Hail to the LORD's Anointed",,"James Montgomery; Bert Polman",,,"ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"Crown with Your Richest Crowns","Crown with your richest crowns",crown_him_with_many_crowns,"The New Century Hymnal",NCH1995,301,"Crown with Your Richest Crowns",,"Godfrey Thring; Matthew Bridges; Thomas H. Troeger","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Psalter Hymnal (Gray)",PsH,411,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Moravian Book of Worship",Mor1995,404,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"We Hail You God's Anointed","We hail you God's anointed",hail_to_the_lords_anointed,"The New Century Hymnal",NCH1995,104,"We Hail You God's Anointed",,"James Montgomery",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der herzoglichen Wirtembergischen katholischen Hofkapelle</cite>, 1784"
"Rejoice, Give Thanks and Sing","Rejoice, give thanks and sing",rejoice_the_lord_is_king_your_lord_and_k,"The New Century Hymnal",NCH1995,303,"Rejoice, Give Thanks and Sing",,"Charles Wesley","John Darwall",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Man of Sorrows– What a Name","Man of sorrows– what a name",man_of_sorrows_what_a_name,"Psalter Hymnal (Gray)",PsH,482,"Man of Sorrows– What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,210,"You, Lord, Are Both Lamb and Shepherd"," ","Sylvia Dunstan","John Van Maanen",8.7.8.7.8.7,PARADOX,paradox_vanmaanen,551127123421721,English,,
"The Royal Banners Forward Fly","The royal banners forward fly",the_royal_banners_forward_go,"The New Century Hymnal",NCH1995,221,"The Royal Banners Forward Fly",,"Venantius Honorius Fortunatus, 530-609","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<cite>The New Century Hymnal</cite>, 1994, trans.",
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Psalter Hymnal (Gray)",PsH,408,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Psalter Hymnal (Gray)",PsH,413,"Christ Is Alive! Let Christians Sing",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. William's <i>Psalmodia Evangelica</i>, 1789"
"Come Now, Almighty King","Come now, almighty King",come_thou_almighty_king_help_us_thy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,314,"Come Now, Almighty King",,Anon.,,6.6.4.6.6.4,SERUG,serug_wesley,171217132143217,English,"18th century, George Whitfield's <I>Collection of Hymns</i>, 1757, alt.","Anon. in  Samuel Sebastian Wesley's <I>European Psalmist</I> 1872"
"O Love, How Deep","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,348,"O Love, How Deep",,"Benjamin Webb","Michael Praetorius; G. R. Woodward; Frances P. Macphail",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century",
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,25,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Thomas Olivers",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"English melody 18th century"
"Behold the Face of Christ","Behold the face of Christ",behold_the_face_of_christ,"More Voices",SVU2007,114,"Behold the Face of Christ",,"Bernadette Farrell","Bernadette Farrell",,"[Behold the face of Christ]",behold_the_face_of_christ_farrell,5U1231D77U11411D7U32,English,,
"Alleluia! Gracious Jesus!","Alleluia! Gracious Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The New Century Hymnal",NCH1995,257,"Alleluia! Gracious Jesus!",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The New Century Hymnal",NCH1995,259,"A Hymn of Glory Let Us Sing",,"Benjamin Webb; Elizabeth R. Charles; The Venerable Bede, 673-735","E Power Biggs; Richard Proulx",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415"
"Behod!  the mountain of the Lord","Behod!  the mountain of the Lord",behold_the_mountain_of_the_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,271,,,"Michael Bruce, 1746-1767","Jeremiah Clark, 1669-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Christ is King!","Christ is King! Let earthly powers",christ_is_king_let_earthly_powers,"The Book of Praise",TBP1997,272,"Christ is King!",,"Sylvia G. Dunstan, 1955-1993","J. C. Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Century Hymnal",NCH1995,304,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Psalter Hymnal (Gray)",PsH,410,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey; Hal H. Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Psalter Hymnal (Gray)",PsH,414,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The New Century Hymnal",NCH1995,439,"A Mighty Fortress Is Our God",,"Frederick H. Hedge; Ruth Duck; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Harm. <cite>The New Hymnal for American Youth</cite>, 1930, alt."
"Nations, Clap Your Hands","Nations, clap your hands",nations_clap_your_hands,"Psalter Hymnal (Gray)",PsH,47,"Nations, Clap Your Hands",,,"Louis Bourgeois; Claude Goudimel","5.5.5.5.5.5 D","GENEVAN 47",genevan_47,53123432215567156453,English,"<i>Psalter Hyymnal</i>, 1987",
"O Love, How Vast, How Flowing Free","O Love, how vast, how flowing free",o_love_how_vast_how_flowing_free,"The New Century Hymnal",NCH1995,209,"O Love, How Vast, How Flowing Free",,,,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th century; <cite>The New Century Hymnal</cite> 1994, trans.","""The Agincourt Song,"" England, c. 1415"
"You Servants of God, Your Sovereign Proclaim","You servants of God, your Sovereign proclaim",ye_servants_of_god_your_master_proclaim,"The New Century Hymnal",NCH1995,305,"You Servants of God, Your Sovereign Proclaim",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Psalter Hymnal (Gray)",PsH,485,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,"Latin, c. 8th cent","H. W. Greatorex's <i>Collection</i>,1851"
"Now Bless the God of Israel","Now bless the God of Israel",now_bless_the_god_of_israel,"The New Century Hymnal",NCH1995,110,"Now Bless the God of Israel",,"Ruth Duck","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Harm. <cite>The English Hymnal</cite> 1906"
"Christ, Who Is in the Form of God","Christ, who is in the form of God",christ_who_is_in_the_form_of_god,"Psalter Hymnal (Gray)",PsH,227,"Christ, Who Is in the Form of God",,"David T. Koyzis","Joseph P. Holbrook",8.8.8.8,"BISHOP  ",bishop_holbrook,333531233332162,English,,
"Say to the nations, Jesus reigns","Say to the nations, Jesus reigns",say_to_the_nations_jesus_reigns,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,245,,,Anon.,,8.6.8.6,,,,,,
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Moravian Book of Worship",Mor1995,259,"Jesus Comes with Clouds Descending",,"Charles Wesley","Joachim Neander; John Dykes Bower (1905-1981)",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Adoro te devote (Truth Whom We Adore)","Adoro te devote, latens Deitas (Truth whom we adore though hidden you may be",truth_whom_we_adore_though_hidden,"The New Century Hymnal",NCH1995,339,"Adoro te devote (Truth Whom We Adore)",,"Thomas Aquinas",,11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"Latin, English","Transl. <cite>The New Century Hymnal</cite>, 1995","Plainsong melody from <cite>Processionalle</cite>, Paris 1697; Harm. <cite>The New Century Hymnal</cite>, 1994"
"Build Your Kingdom Here","Come set your rule",build_your_kingdom_here,"Voices Together",VT2020,393,"Build Your Kingdom Here","Build your kingdom here",,,Irregular,"BUILD YOUR KINGDOM HERE",build_your_kingdom_here_rendcollective,,,"Rend Collective (Ireland)","Rend Collective"
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_your_arrows,"Psalter Hymnal (Gray)",PsH,38,"Rebuke Me Not in Anger, LORD",,"Helen Otte","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Columbian Harmony</cite>, 1825"
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,81,"As With Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; Alan Gray; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Robed in Majesty","Robed in majesty, he reigns",robed_in_majesty_he_reigns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,93A,"Robed in Majesty",,"Martin Leckebusch","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"The LORD unto My Lord Has Said","The LORD unto my Lord has said",the_lord_unto_his_christ_has_said_sit_th,"Psalter Hymnal (Gray)",PsH,110,"The LORD unto My Lord Has Said",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,"<i>Psalter</i>, 1912, alt.",
"Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Psalter Hymnal (Gray)",PsH,163,"Lift Up Your Heads, O Gates","Hosanna, hosanna! Rejoice, give thanks and sing","Bert Polman","Richard Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
