displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,167,,,"John Mason Neale",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O what precious balm and healing","O what precious balm and healing",jesus_grant_that_balm_and_healing,"The Lutheran Hymnary",LHPN1913,297,,,"Bernard of Clairvaux; J. Heermann","Louis Bourgeois",8.7.8.7.7.7.8.8,"[O what precious balm and healing]",genevan_42_bourgeois,123217651234321123,,,
"O Thou Who Through This Holy Week","O Thou Who through this holy week",o_thou_who_through_this_holy_week,"Hymnal and Liturgies of the Moravian Church",HLMC1969,118,"O Thou Who Through This Holy Week",,"John Mason Neale, 1818-1866",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,171,,,"C. Wesley",,8.7,GETHSEMANE,gethsemane_swedish,1235232232121D7U1345,English,,
"Ah, holy Jesus, how hast Thou offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Lutheran Hymnary",LHPN1913,300,,,"J. Heermann","Johann Crüger",11.11.11.5,"[Ah, holy Jesus, host Thou offended]",herzliebster_jesu_cruger,111751233422345,,,
"Over Kedron Jesus treadeth","Over Kedron Jesus treadeth",over_kedron_jesus_treadeth,"The Lutheran Hymnary",LHPN1913,302,,,"Thomas Kingo","Ludv. M. Lindeman, 1812—87",8.7.8.7.7.7.8.8,"[Over Kedron Jesus treadeth]",over_kedron_jesus_traeder_lindeman,54313275123254354313,,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Lutheran Hymnary",LHPN1913,307,,,"Theoctistus of the Studium","J. B. Calkin",7.6.7.6.8.8.7.7,"[Jesus, name all names above]",theocistus_calkin,1231555556321,,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Hymnal and Liturgies of the Moravian Church",HLMC1920,218,,,"Rev. John Mason Nealse, 1818-1866; John Mason Neale","J. Walch, 1837-1901",,SAWLEY,sawley_walch,176534765321716,English,,
"Lord, Thy Death and Passion give","Lord, Thy Death and Passion give",lord_thy_death_and_passion_give,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,177,,,"Miss Winkworth; John Heermann",,,MISERERE,miserere_monk,33335513321232335566,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,168,,,"Henry Hart Milman",,8.8.8.8,ADELAIDE,asaph_mendelssohn,51712342543171234323,English,,
"The Saviour comes! no outward pomp","The Saviour comes! no outward pomp",the_savior_comes_no_outward_pomp,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,169,,,"William Robertson, d. 1743",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,
"Hail, Thou once despiséd Jesus!","Hail, Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,170,,,"John Bakewell",,8.7,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,172,,,"Sir Robert Grant",,,"SCHWING DICH AUF ZU DEINEM GOTT",christe_wahres_seelenlicht,33455117156544,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,173,,,"James Montgomery",,,PRESBURG,pressburg_freylinghausen,17153217715674545171,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Lutheran Hymnary",LHPN1913,295,,,"C. Wesley","S. Webbe, 1740—1816",,"[Love divine, all love excelling]",dulce_carmen_12345,1234543211143216655,,,
"His trial o'er, and now, beneath","His trial o'er, and now, beneath",his_trial_oer_and_now_beneath,"The Lutheran Hymnary",LHPN1913,296,,,"C. Coffin",,,"[His trial o'er, and now, beneath]",durch_adams_fall,111D7U1D654U1(2)3412,,,"German, 1525"
"On my heart imprint Thine image","On my heart imprint Thine image",on_my_heart_imprint_thine_image,"The Lutheran Hymnary",LHPN1913,298,,,"T. Kingo","Louis Bourgeois",8.7.8.7.7.7.8.8,"[On my heart imprint Thine image]",genevan_42_bourgeois,123217651234321123,,,
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,"The Lutheran Hymnary",LHPN1913,301,,,"P. Gerhardt","Johann Crüger",8.7.8.7.8.8.7.8.8.7,"[Ah, holy Jesus, how hast Thou offended]",dies_est_laetitiae,112342122D67U1111234,,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Lutheran Hymnary",LHPN1913,303,,,"J. Bakewell",,,"[Hail, Thou once despised Jesus!]",o_durchbrecher,1232345511717651,,,"J. A. Freylinghausen's Gesangbuch, 1704"
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Lutheran Hymnary",LHPN1913,304,,,"J. Montgomery","R. Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,,,
"Savior, when in dust to Thee","Savior, when in dust to Thee",savior_when_in_dust_to_thee,"The Lutheran Hymnary",LHPN1913,305,,,"Sir Robert Grant","J. Stainer, 1840—1901",,"[Savior,  when in dust to Thee]",crux_salutifera_stainer,432117165432315,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Lutheran Hymnary",LHPN1913,306,,,"I. Watts","E. Miller, 1735—1807",8.8.8.8,"[When I survey the wondrous cross]",rockingham_miller,134213565517655,,,
"We bless Thee, Jesus Christ our Lord","We bless Thee, Jesus Christ our Lord",we_bless_thee_jesus_christ_our_lord,"The Lutheran Hymnary",LHPN1913,308,,,"C. Vischer",,8.8.8.8,"[We bless Thee, Jesus Christ our Lord]",wir_danken_dir_herr_jesu_christ_herman,1332134553543221,,,"German, 1543"
"Jesus, I Will Ponder Now","Jesus, I will ponder now",jesus_i_will_ponder_now,"Lutheran Worship",LW1982,109,"Jesus, I Will Ponder Now",,"August Crull, 1846-1923; Sigismund von Birken, 1626-81","Melchior Vulpius, c. 1560-1615",7.6.7.6.7.6.7.6,"JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lutheran Worship",LW1982,113,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76","Hans L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. <cite>Lutheran Worship</cite>, 1982",
"My Saviour Was Betrayed","My Saviour was betrayed",my_savior_was_betrayed,"Hymnal and Liturgies of the Moravian Church",HLMC1969,123,"My Saviour Was Betrayed",,"Heinrich von Bruiningk, 1738-1785; Ernst Wilhelm von Wobeser, 1727-1795","Hans Leo Hassler, 1564-1612",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Popular Melody; C. Gregor Choralbuch, 1784"
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymnal and Liturgies of the Moravian Church",HLMC1969,124,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859; John Gambold, 1711-1771; Bernard of Clairvaux, 1091-1153","Hans Leo Hassler, 1564-1612",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Popular Melody; C. Gregor Choralbuch, 1784"
"All glory, laud, and honour ","All glory, laud, and honour ",all_glory_laud_and_honor,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,72,,,,,,,,,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Lutheran Worship",LW1982,102,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulf of Orléans, 750/760-821; John M. Neale, 1818-66","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,176,,,"Paul Gerhardt; James Waddell Alexander; Bernard of Clairvaux, d. 1153",,7.6,"O HAUPT VOLL BLUT U. WUNDEN",passion_chorale_hassler,51765452332121,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,235,,,"Theoctistus of the Studium; John Mason Neale",,7.6.8.7,"ST. JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
"Jesus, who for my transgression","Jesus, who for my transgression",jesu_who_for_my_transgression,"The Lutheran Hymnary",LHPN1913,299,,,"A. T. Russell","Johann Cruger",8.7.8.7.8.8,"[Jesus, who for my transgressions]",herr_ich_habe_misgehandelt_cruger,171234213212345,,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded, With grief and shame weighed down",o_sacred_head_now_wounded,"The New Church Hymnal",NCH1976,555,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; James W. Alexander","Hans Leo Hassler; J. S. Bach",,"[O sacred Head, now wounded, With grief and shame weighed down]",passion_chorale_hassler,51765452332121,English,,
"No Tramp of Soldiers' Marching Feet","No tramp of soldiers' marching feet",no_tramp_of_soldiers_marching_feet,"Hymnal Supplement 98",HS1998,826,"No Tramp of Soldiers' Marching Feet",,"Timothy Dudley-Smith, b. 1926","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folk tune"
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_mason,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,15,,,"John Mason",,8.6.8.6,"REDHEAD, 29",st_flavian,117132211431233,English,,
"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,23,,,"Joachim Neander; Miss Winkworth",,8.7,"SIEH, HIER BIN ICH EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Forty Days and Forty Nights","Christ, wikcemna topa caŋ",christ_wikcemna_topa_can,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,34a,"Forty Days and Forty Nights",,,,,HERNLEIN,heinlein_herbst,55123455577665556644,Dakota,,
"Forty Days and Forty Nights","Christ, wikcemna topa caŋ",christ_wikcemna_topa_can,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,34b,"Forty Days and Forty Nights",,,,,"REDHEAD No. 47",st_dunstan_redhead,33234435516445,,,
"Glory be to Jesus","Jesus wowitaŋ kiŋ",jesus_wowitan_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,35a,"Glory be to Jesus",,,,,CASWELL,wem_in_leidenstagen_filitz,332217112235544,Dakota,,
"Glory be to Jesus","Jesus wowitaŋ kiŋ",jesus_wowitan_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,35b,"Glory be to Jesus",,,,6.5.6.5,"ST. JOHN",st_john_cutler,333353123424466,,,
"Jesus Christ ni qa ṭe ciŋ","Jesus Christ ni qa ṭe ciŋ",jesus_christ_ni_qa_te_cin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,36,,,,,,HOLLINGSIDE,hollingside_dykes,356554317653123565,Dakota,,
"Ride On! Ride On in Majesty!","Ya yo! ya yo! Initaŋcaŋ!",ya_yo_ya_yo_initancan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,37,"Ride On! Ride On in Majesty!",,,,,ROUSSEAU,rousseau_wrousseau,354323211214321,Dakota,,
"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,61,,,,,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,62,,,,,8.8.8.8,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,63,,,,,8.6.8.6,,,,English,,
"My Saviour hanging on the tree","My Saviour hanging on the tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,64,,,,,8.6.8.6,,,,English,,
"From whence these direful omens round","From whence these direful omens round",from_whence_these_direful_omens_round,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,65,,,,,8.6.8.6,,,,English,,
"'Tis finish'd; so the Saviour cried","'Tis finish'd; so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,66,,,,,8.8.8.8,,,,English,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,67,,,,,8.8.8.8,,,,English,,
