displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach Gott! wie mancher kummer macht","Ach Gott! wie mancher kummer macht",ach_gott_wie_mancher_kummer_macht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,381,,,,,,,,,German,,
"Ach! sehet, welche lieb und gnad","Ach! sehet, welche lieb und gnad",ach_sehet_welche_lieb_und_gnad,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,382,,,,,,,,,German,,
"Ach! was soll ich sünder machen?","Ach! was soll ich sünder machen?",ach_was_soll_ich_suender_machen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,383,,,,,,,,,German,,
"Ach, wie betrübt sind fromme seelen","Ach, wie betrübt sind fromme seelen",ach_wie_betruebt_sind_fromme_seelen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,384,,,,,,,,,German,,
"Arme wittwe, weine nicht!","Arme wittwe, weine nicht!",arme_wittwe_weine_nicht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,385,,,,,,,,,German,,
"Auf, ihr meine geister","Auf, ihr meine geister",auf_ihr_meine_geister,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,386,,,,,,,,,German,,
"Du unruh meiner seelen!","Du unruh meiner seelen!",du_unruh_meiner_seelen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,387,,,,,,,,,German,,
"Fahre fort, Fahre fort","Fahre fort, Fahre fort",fahre_fort_fahre_fort,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,388,,,,,,,,,German,,
"Frommes herz, sey unbetrübet","Frommes herz, sey unbetrübet",frommes_herz_sei_unbetruebet,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,389,,,,,,,,,German,,
"Gott wills machen","Gott wills machen",gott_wills_machen_dass_die_sachen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,390,,,,,,,,,German,,
"Jammer hat mich ganz umgehen","Jammer hat mich ganz umgehen",jammer_hat_mich_ganz_ungeben,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,391,,,,,,,,,German,,
"Ich bin vergnügt, und halte stille","Ich bin vergnügt, und halte stille",ich_bin_vergnuegt_und_halte_stille,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,392,,,,,,,,,German,,
"Ich hab in Gottes herz und winn","Ich hab in Gottes herz und winn",ich_hab_in_gottes_herz_und_sinn,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,393,,,,,,,,,German,,
"Ich weiß, mein Gott! daß all mein thun","Ich weiß, mein Gott! daß all mein thun",ich_weiss_mein_gott_dass_all_mein_tun,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,394,,,,,,,,,German,,
"Ich will des Herren zorn ","Ich will des Herren zorn ",ich_will_des_herren_zorn,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,395,,,,,,,,,German,,
"Ihr waysen weinet nicht ","Ihr waysen weinet nicht ",ihr_waisen_weinet_nicht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,396,,,,,,,,,German,,
"Kommt her zu mir, spricht Jesus Christ","Kommt her zu mir, spricht Jesus Christ",kommt_her_zu_mir_spricht_jesus_christ,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,397,,,,,,,,,German,,
"Meine hoffnung läßt mich nicht","Meine hoffnung läßt mich nicht",meine_hoffnung_lasst_mich_nicht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,398,,,,,,,,,German,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,399,,,,,,,,,German,,
"Meinen Jesum lass ich nicht ","Meinen Jesum lass ich nicht ",meinen_jesum_lass_ich_nicht_weil_er_sich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,400,,,,,,,,,German,,
"Meine seel ist stille","Meine seel ist stille",meine_seele_ist_stille_zu_gott,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,401,,,,,,,,,German,,
"Meine sorgen, angst und plagen ","Meine sorgen, angst und plagen ",meine_sorgen_angst_und_plagen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,402,,,,,,,,,German,,
"Mein herze sei zufrieden","Mein herze sei zufrieden",mein_herze_sei_zufrieden,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,403,,,,,,,,,German,,
"Mein herz, gib dich zufrieden","Mein herz, gib dich zufrieden",mein_herz_gib_dich_zufrieden_und_bleibe_,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,404,,,,,,,,,German,,
"Nicht so traurig, nicht so sehr","Nicht so traurig, nicht so sehr",nicht_so_traurig_nicht_so_sehr,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,405,,,,,,,,,German,,
"Nein, dennoch must du drum nicht ganz","Nein, dennoch must du drum nicht ganz",nein_dennoch_must_du_drum_nicht_ganz,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,406,,,,,,,,,German,,
"O reicher Gott von gütigkeit ","O reicher Gott von gütigkeit ",o_reicher_gott_von_guetigkeit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,407,,,,,,,,,German,,
"O Trost! mein leiden hat ein ziel","O Trost! mein leiden hat ein ziel",o_trost_mein_leiden_hat_ein_zeil,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,408,,,,,,,,,German,,
"Sey zufrieden, mein gemüthe","Sey zufrieden, mein gemüthe",sei_zufrieden_mein_gemuete_nimm_dich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,409,,,,,,,,,German,,
"Was Gott thut das ist wohl gethan","Was Gott thut das ist wohl gethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,410,,,,,,,,,German,,
"Was mein Gott will, gescheh allzeit","Was mein Gott will, gescheh allzeit",was_mein_gott_will_das_gscheh_allzeit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,411,,,,,,,,,German,,
"Wer Gott vertraut","Wer Gott vertraut",wer_gott_vertraut,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,412,,,,,,,,,German,,
"Wie Gott mich führt, so will ich gehn","Wie Gott mich führt, so will ich gehn",wie_gott_mich_fuhrt_so_will_ich_gehn,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,413,,,,,,,,,German,,
"Wie wohl ist mir, o Freund der seele!","Wie wohl ist mir, o Freund der seele!",wie_wohl_ist_mir_o_freund_der_seelen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,414,,,,,,,,,German,,
"Zähle meine thränen","Zähle meine thränen",zahle_meine_thranen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,415,,,,,,,,,German,,
"Zuletzt gehts wohl dem, der gerecht auf erden","Zuletzt gehts wohl dem, der gerecht auf erden",zuletzt_gehts_wohl_dem_der_gerecht_auf_e,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,416,,,,,,,,,German,,
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Journeysongs (3rd ed.)",JS2012,501,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Ah, holy Jesus, how have you offended","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Hymns for Today's Church (2nd ed.)",HTC,123,,,"J. Heermann (1585-1647); R. Bridges (1844-1930)","J. Crüger (1598-1662); J. S. Bach (1685-1750)",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Alas! and did my saviour bleed","Alas! and did my saviour bleed",alas_and_did_my_savior_bleed,"Hymns for Today's Church (2nd ed.)",HTC,124,,,"I. Watts (1674-1748)",,,WALSALL,walsall_english,132155432132171,English,,"W. Anchors' <i>A Choice Collection</i> c. 1721"
"It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,"Hymns for Today's Church (2nd ed.)",HTC,131b,,,"W. W. How (1823-1897)","T. B. Southgate (1814-1868)",,GIDEON,brookfield_southgate,533326712114321712,English,,
"It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,"Hymns for Today's Church (2nd ed.)",HTC,131a,,,"W. W. How (1823-1897)","R. Vaughan Williams (1872-1958)",,HERONGATE,herongate_english,551655321511356,English,,
"Lord Jesus, for my sake you come","Lord Jesus, for my sake you come",lord_jesus_for_my_sake_you_come,"Hymns for Today's Church (2nd ed.)",HTC,133b,,,"Michael Perry (born 1942)","L. G. Hayne (1836-1883)",,"ST. LAURENCE",st_lawrence_hayne,332177655554321,English,,
"Lord Jesus, for my sake you come","Lord Jesus, for my sake you come",lord_jesus_for_my_sake_you_come,"Hymns for Today's Church (2nd ed.)",HTC,133c,,,"Michael Perry (born 1942)","R. Vaughan Williams (1872-1958)",,HERONGATE,herongate_english,551655321511356,English,,
"Lord Jesus, for my sake you come","Lord Jesus, for my sake you come",lord_jesus_for_my_sake_you_come,"Hymns for Today's Church (2nd ed.)",HTC,133a,,,"Michael Perry (born 1942)","M. E. F. Shaw (1875-1958)",,DANIEL,daniel_irish,1234321156717655,English,,"Irish traditional melody"
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Worship (3rd ed.)",WHSB1986,634,"Take Up Your Cross",,"Charles W. Everest, 1814-1877",,8.8.8.8,"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,531517653456543375,English,,"<cite>Clausener Gesangbuch</cite>, 1655"
"The attraction of the Cross","Yonder— amazing sight!— I see",yonder_amazing_sight_i_see,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXXVIII,"The attraction of the Cross",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,57,,,"Thomas Kelly, 1769-1854",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers' Collection, 1748 or 1749"
"A purple robe, a crown of thorn","A purple robe, a crown of thorn",a_purple_robe_a_crown_of_thorn,"Hymns for Today's Church (2nd ed.)",HTC,122,,,"Timothy Dudley-Smith (born 1926)","David Wilson (born 1940); Noël Tredinnick (born 1949)",,"A PURPLE ROBE",a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"The hidings of the Father's face","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymnal of the Methodist Episcopal Church",HMEC1891,209,"The hidings of the Father's face",,"J. W. Cunningham",,8.8.8.8,,,,English,,
"When Jesus Wept","When Jesus wept the falling tear",when_jesus_wept_the_falling_tear,"Journeysongs (3rd ed.)",JS2012,376,"When Jesus Wept",,,"William Billings, 1746-1800",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"<cite>The New England Psalm Singer</cite> 1770",
