displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Seamen","O God, who metest in thy hand",o_god_who_metest_in_thy_thine_hand,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,482,"For Seamen",,"Richard Frederick Littledale (1833— )","Henry Smart (1812-1879)",,KEARNS,kearns_smart,1345146556715432,English,,
"Prayer for Seamen","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,656,"Prayer for Seamen",,,,8.6.8.6,,,,English,,
Seamen,"Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,828,Seamen,,Anon.,,,,,,,,
"Prayer for Seamen","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1284,"Prayer for Seamen",,Bacon,,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,835,,,,,8.6.8.6,,,,English,"Select Hymns",
"Psalm 107  Part 1","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.233,"Psalm 107  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 2","From age to age exalt his name",from_age_to_age_exalt_his_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.234,"Psalm 107  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 3","Vain man, on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.235,"Psalm 107  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 4","Would you behold the works of God",would_you_behold_the_works_of_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.236,"Psalm 107  Part 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 4","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.237,"Psalm 107  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 107  Last Part","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.238,"Psalm 107  Last Part",,"Isaac Watts",,8.8.8.8,,,,English,,
"Would you behold the works of God","Would you behold the works of God",would_you_behold_the_works_of_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,69,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,70,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Coronation of the King of kings","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,178,"Coronation of the King of kings",,,,,,,,English,,
"Song of Moses and the Lamb","Awake, and sing the song",awake_and_sing_the_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,179,"Song of Moses and the Lamb",,,,6.6.8.6,,,,English,,
"The Dangers of the Ocean","They who toil upon the deep",they_that_toil_upon_the_deep,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,182,"The Dangers of the Ocean",,Montgomery,,,,,,,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,210,,,"St. Anatolius; John M. Neale","Alfred Reginald Allen","6.4.6.4 D","ST. HELENA",st_helena_allen,53221131765671233212,English,Greek,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,213,,,"Godfrey Thring","John B. Dykes",8.8.8.3,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"From age to age exalt his name","From age to age exalt his name",from_age_to_age_exalt_his_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,380,,,"Isaac Watts",,8.8.8.8,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,409,,,Addison,,,,,,,,
"Vain man, on foolish pleasures bent","Vain man, on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"The Psalms and Hymns of Dr. Watts",PHDW1835,463,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"The Psalms and Hymns of Dr. Watts",PHDW1835,473,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Christ on the Lake of Galilee","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,481,"Christ on the Lake of Galilee",,"Rev. George Washington Bethune (1805-1862)","George Kingsley (1811-1884)",,PILGRIM,pilgrim_kingsley,55556715355434355556,English,,
"Save, Lord, or we perish","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,484,"Save, Lord, or we perish",,"Bp. Reginald Heber (1783-1826)","Sir Arthur Sullivan (1824— )",,"DOMINE SALVA",sullivans_sullivan,5555551555565566,English,,
"The guiding star","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,485,"The guiding star",,"Mrs. Jane Bell Cross Simpson (1811— )","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,486,,,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Eternal Source of every joy!","Eternal Source of every joy!",eternal_source_of_every_joy,"Book of Worship (Rev. ed.)",BW1870,548,,,,,8.8.8.8,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Book of Worship (Rev. ed.)",BW1870,549,,,,,,,,,English,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"Book of Worship (Rev. ed.)",BW1870,550,,,,,8.6.8.6,,,,English,,
"When brighter suns and milder skies","When brighter suns and milder skies",when_brighter_suns_and_milder_skies,"Book of Worship (Rev. ed.)",BW1870,551,,,,,8.6.8.6,,,,English,,
"When God, provok'd with daring crimes","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"The Psalms and Hymns of Dr. Watts",PHDW1835,607,,,"Isaac Watts",,8.8.8.8,,,,English,,
"When through the torn sail the wild tempest is streaming","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,647,,,,,Irregular,,,,English,,
"They roam where danger dwells","They roam where danger dwells",they_roam_where_danger_dwells,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,648,,,,,6.6.8.6,,,,English,,
"'Tis not in yonder starry host","'Tis not in yonder starry host",tis_not_in_yonder_starry_host,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,649,,,,,,,,,English,,
"Thanksgiving for Deliverance in a Storm","The tempest beat against my bark",the_tempest_beat_against_my_bark,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,650,"Thanksgiving for Deliverance in a Storm",,,,8.6.8.6,,,,English,,
"Our little bark, on boisterous seas","Our little bark, on boisterous seas",our_little_bark_on_boisterous_seas,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,651,,,,,8.6.8.6,,,,English,,
"The Christian Mariner safe","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,652,"The Christian Mariner safe",,,,8.6.8.6,,,,English,,
"To be sung at Sea","Lord of the wide extensive main",lord_of_the_wide_extended_main,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,653,"To be sung at Sea",,,,8.8.8.8,,,,English,,
"On going on Shipboard","Lord, whom winds and seas obey",lord_whom_winds_and_seas_obey,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,654,"On going on Shipboard",,,,,,,,English,,
"Temptation compared to a Storm","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,655,"Temptation compared to a Storm",,,,8.8.8.8,,,,English,,
"The Star of Bethlehem","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,657,"The Star of Bethlehem",,,,8.8.8.8,,,,English,,
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,680a,,,"Edward A. Dayman",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The <i>Scottish Psalter</i>, 1615"
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,680b,,,"Jane C. Simpson","William B. Bradbury",8.7.8.4,WAVE,wave_bradbury,11112223317616543,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,681,,,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,682,,,"Jane C. Simpson","William B. Bradbury",8.7.8.4,[WAVE],wave_bradbury,11112223317616543,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,689,,,"Sabine Baring-Gould",Anonymous,"6.5.6.5 D",LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"""Church Praise,"" 1883"
"Would you behold the works of God","Would you behold the works of God",would_you_behold_the_works_of_god,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,792,,,Watts,,,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,793,,,Addison,,,,,,English,,
"Prayer may be sweet in cottage homes","Prayer may be sweet in cottage homes",prayer_may_be_sweet_in_cottage_homes,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,794,,,"L. H. Sigourney",,,,,,English,,
"Our little bark, on boisterous seas","Our little bark, on boisterous seas",our_little_bark_on_boisterous_seas,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,795,,,,,,,,,English,"Madan's Coll.",
