displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Never, my heart, wilt thou grow old","Never, my heart, wilt thou grow old",never_my_heart_wilt_thou_grow_old,"Singers and Songs of the Liberal Faith",SSLF1875,156,,,"Louisa Jane Hall",,,,,,,,
"Amigos De Cristo","Friends of the covenant renewed each morn",friends_of_the_covenant_renewed_each_mor,"Sing With Me",SWM,152,"Amigos De Cristo","Amigos de Cristo, we're friends of the Lord","John Ylvisaker","John Ylvisaker",,"[Friends of the covenant renewed each morn]",amigos_de_cristo_ylvisaker,51513135432575727273,"English; Spanish",,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Sing With Me",SWM,153,"Create in Me a Clean Heart",,Anonymous,"Anonymous; Joyce Borger; Sharon Bradimore",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"Forgive Us, Lord","Forgive us, Lord (Perdón, Señor)",perdon_senor_lockward,"Sing With Me",SWM,154,"Forgive Us, Lord",,"Jorge Lockward; Racquel M. Martinez","Jorge Lockward; Raquel M. Martinez","4.7.4.7.4 ",CONFESSION,confesion_lockward,11715332132117114432,"English; Spanish",,
"John 3:16","John three sixteen says that God so loved the world",john_three_sixteen_says_that_god_so_love,"Sing With Me",SWM,155,"John 3:16",,"Troy Nilsson; Genie Nilsson","Troy Nilsson; Genie Nilsson",,"[John three sixteen says that God so loved the world]",john_three_sixteen_says_that_god_so_love,,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Sing With Me",SWM,156,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"I've Been Redeemed","I've been redeemed by the blood of the Lamb",ive_been_redeemed_by_the_blood_of_anon,"Sing With Me",SWM,157,"I've Been Redeemed",,Anonymous,Anonymous,,"I've Been Redeemed",ive_been_redeemed_32313,,English,,
"O Christ, the Lamb of God","O Christ, the Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Sing With Me",SWM,158,"O Christ, the Lamb of God",,,"Dale Grotenhuis",,"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,English,"<i>Agnus Dei</i>","<i>Kirchenordnung</i>, Braunschweig, 1528"
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord! (Oh, qué bueno es Jesús)",o_que_bueno_es_jesus_que_por_mi,"Sing With Me",SWM,159,"Oh, How Good Is Christ the Lord",,,"Dale Grotenhuis",,"OH QUE BUENO",oh_que_bueno,33314443331222333144,"English; Spanish","Puerto Rican folk hymn","Puerto Rican folk hymn"
"Open Your Hearts","Open your hearts, all you who hear this",open_your_hearts_all_you_who_hear_this,"Sing With Me",SWM,175,"Open Your Hearts","Praise the Lord, for he has loved us","Carolyn Fritsch","Greg Scheer","9.8.9.5 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,English,"Israeli folk song","Israeli folk song"
"Good News Medley","Good news! Good news!",good_news_good_news_news_of_great_joy,"Sing With Me",SWM,176,"Good News Medley",,"Tony Salerno","Tony Salerno",,"Good News Medley",good_news_medley,,English,,
"Thy Word","When I feel afraid",when_i_feel_afraid,"Sing With Me",SWM,177,"Thy Word","Thy word is a lamp unto my feet","Amy Grant; Michael W. Smith","Amy Grant; Michael W. Smith",,"Thy Word",thy_word_grant_smith,15512223321112111551,English,,
"When We Wonder","When we wonder, asking questions",when_we_wonder_asking_questions,"Sing With Me",SWM,178,"When We Wonder",,"Emily R. Brink","Robert Roth","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>The Christian Lyre</i>, 1830 (melody)"
"Open Our Eyes, Lord","Open our eyes, Lord; we want to see Jesus",open_our_eyes_lord_we_want_to_see_jesus,"Sing With Me",SWM,179,"Open Our Eyes, Lord",,"Robert Cull","Robert Cull; David Allen",,"Open Our Eyes, Lord",open_our_eyes_cull,34554223443112332223,English,,
"How Great Is the Love of the Father","How great is the love of the Father",how_great_is_the_love_of_the_father,"Sing With Me",SWM,180,"How Great Is the Love of the Father",,"Edna W. Sikkema","James C. Ward; Kathryn Tae Ritsema",9.7.9.7.7,"ANNO DOMINI",anno_domini_ward,,English,,
"Baptized in Water","Baptized in water, sealed by the Spirit",baptized_in_water,"Sing With Me",SWM,181,"Baptized in Water",,"Michael Saward","Norma de Waal Malefyt","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,
"I Am Crucified with Christ","I am crucified with Christ",i_am_crucified_with_christ_therefore_i,"Sing With Me",SWM,182,"I Am Crucified with Christ",,"John G. Elliott","John G. Elliott; Joyce Borger",,"I Am Crucified with Christ",i_am_crucified_with_christ_elliott,34543456543234432345,English,,
"You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Sing With Me",SWM,183,"You Are My All in All","Jesus, Lamb of God, worthy is your name","Dennis L. Jernigan","Dennis L. Jernigan",,"[You are my strength when I am weak]",jernigan_jernigan,123221D7U1123D55U1D7,English,,
"Lift Up Your Hearts/ Sing Alleluia","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Sing With Me",SWM,184,"Lift Up Your Hearts/ Sing Alleluia",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (st. 1-4)",
"When I Am Afraid","When I am afraid, I will trust in you",when_i_am_afraid_i_will_trust_in_you,"Sing With Me",SWM,185,"When I Am Afraid",,"Frank Hernandez","Frank Hernandez; Emily R. Brink",,"When I Am Afraid",when_i_am_afraid_i_will_trust_in_you,,English,,
"Amazing Grace/ Fill It Up","Amazing grace how sweet the sound",amazing_grace_how_sweet_the_sound,"Sing With Me",SWM,186,"Amazing Grace/ Fill It Up","So fill it up. Fill it up and let it overflow","John Newton","Joyce Borger",,"[Amazing grace how sweet the sound]",new_britain,513132165513132,English,,Traditional
"Be Still","When life is scattered, I'm not far away",when_life_is_scattered_im_not_far_away,"Sing With Me",SWM,187,"Be Still","Be still and know I am with you","Richard K. Carson","Richard K. Carson",Irregular,"BE STILL",be_still_carson,,English,,
"Anytime and Anywhere","Anytime and anywhere know that Jesus' love is there (Don'na tokidemo, don'na tokidemo)",anytime_and_anywhere,"Sing With Me",SWM,188,"Anytime and Anywhere",,"Junko Takahashi","Shin'ichi Takanami",7.7.8.9.5.5.7,"DON'NA TOKIDEMO",donna_tokidemo,,"English; Japanese","<i>Sing! A New Creation</i> (2001), tr.",
"God's Path","Sometimes the path is hidden",sometimes_the_path_is_hidden,"Sing With Me",SWM,189,"God's Path",,"Colleen Aalsburg Wiessner","Colleen Aalsburg Wiessner; Joyce Borger",,"[Sometimes the path is hidden]",sometimes_the_path_is_hidden,,English,,
"Give Me Oil in My Lamp","Give me oil in my lamp, keep me burning",give_me_oil_in_my_lamp_keep_me_burning,"Sing With Me",SWM,190,"Give Me Oil in My Lamp","Sing hosanna, sing hosanna",,,,"[Give me oil in my lamp, keep me burning]",sing_hosanna_traditional,555321216155532132,English,Traditional,Traditional
"Jesus, I Love You","Jesus, I love you, love you, love you",jesus_i_love_you_love_you_love_you,"Sing With Me",SWM,191,"Jesus, I Love You",,"Otis Skillings","Otis Skillings; Joseph Linn",,"Jesus, I Love You",jesus_i_love_you_skillings,,English,,
"The Lord Is My Shepherd","The Lord is my shepherd; I'll walk with him always",the_lord_is_my_shepherd_ill_walk_with,"Sing With Me",SWM,192,"The Lord Is My Shepherd",,,"Charlotte Larsen",,"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,51132113212315113211,English,,
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Sing With Me",SWM,193,"Guide My Feet",,,,,"Guide My Feet",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Sing With Me",SWM,194,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"God Is with Me","God is with me everywhere I go",god_is_with_me_everywhere_i_go,"Sing With Me",SWM,195,"God Is with Me",,"Joy Sievers","Joy Sievers",,"God Is with Me",god_is_with_me,,English,,
"God Is with Us","God is with us, every one",god_is_with_us_every_one,"Sing With Me",SWM,196,"God Is with Us",,"Kathleen Hart Brumm",,,"God Is with Us",god_is_with_us,,English,,
"God Knows Your Destination","At times it might seem really hard",god_knows_your_destination,"Sing With Me",SWM,197,"God Knows Your Destination","God knows, God knows","Don Marsh; Lorie Marsh","Don Marsh; Lorie Marsh",,"God Knows Your Destination",god_knows_your_destination,,English,,
"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Sing With Me",SWM,198,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"God Is Watching over You","God is watching over you",god_is_watching_over_you,"Sing With Me",SWM,199,"God Is Watching over You",,"Rick Powell; Sylvia Powell","Rick Powell; Sylvia Powell",,"God Is Watching over You",god_is_watching_over_you,,English,,
Hey-O,"I'm hooked on Jesus; he's my Lord",im_hooked_on_jesus_hes_my_lord,"Sing With Me",SWM,200,Hey-O,"Hey-o, hey-o, Jesus is the way-o","Cheryl Thomas","Cheryl Thomas",,"[I'm hooked on Jesus; he's my Lord]",im_hooked_on_jesus_hes_my_lord,,English,,
"Humble Yourself in the Sight of the Lord","Humble yourself in the sight of the Lord",humble_thyself_in_the_sight_of_the_lord,"Sing With Me",SWM,201,"Humble Yourself in the Sight of the Lord",,"Bob Hudson","Bob Hudson",,"[Humble yourself in the sight of the Lord]",humble_thyself_hudson,1111112D77U11111112,English,,
"If You're Happy","If you're happy and you know it, clap your hands",if_youre_happy_and_you_know_it_clap_your,"Sing With Me",SWM,202,"If You're Happy",,,"Lyndell Leatherman",,"[If you're happy and you know it, clap your hands]",if_youre_happy_and_you_know_it_clap,55111111712552222221,English,Traditional,Traditional
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Sing With Me",SWM,203,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss","Philip P. Bliss; A. Royce Eckhardt","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"The Counting Song","One, two, three, God takes care of me",one_two_three_god_takes_care_of_me,"Sing With Me",SWM,204,"The Counting Song",,"Jacquelyn Negus; Jon Negus","Jacquelyn Negus; Jon Negus",,"The Counting Song",the_counting_song,,English,,
"I Walk by Faith","Every step I take is a step of faith",i_walk_by_faith,"Sing With Me",SWM,205,"I Walk by Faith","I walk by faith, each step by faith","Chris Falson","Chris Falson",,"I Walk by Faith",i_walk_by_faith,,English,,
"In Our Lives, Lord, Be Glorified","In our lives, Lord, be glorified",in_my_life_lord_be_glorified,"Sing With Me",SWM,206,"In Our Lives, Lord, Be Glorified",,"Bob Kilpatrick","Bob Kilpatrick",,"[In our lives, Lord, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child on the light",i_want_to_walk_as_a_child_of_the_light,"Sing With Me",SWM,207,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Sing With Me",SWM,208,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"[In Christ alone my hope is found]",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"Jesus Love Me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Sing With Me",SWM,209,"Jesus Love Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire; Mas Kawahima","William B. Bradbury; Horace Boyer","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Japanese; Spanish","<i>Himnarió Metodísta</i>, Spanish tr.",
"One, Two, Three, Jesus Loves Me","One, two, three, Jesus loves me",one_two_three_jesus_loves_me,"Sing With Me",SWM,210,"One, Two, Three, Jesus Loves Me",,"Lisa Mazak","Lisa Mazak",,"One, Two, Three, Jesus Loves Me",one_two_three_jesus_loves_me,,English,,
"May the Mind of Christ, My Savior (Scheer)","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Sing With Me",SWM,211,"May the Mind of Christ, My Savior (Scheer)","May we run the race before us","Kate B. Wilkinson; Greg Scheer","Greg Scheer",8.7.8.5,"[May the mind of Christ my Savior]",may_the_mind_of_christ_my_savior_scheer,,English,,
"Sandy Land","Don't build your house on the sandy land",dont_build_your_house_on_the_sandy,"Sing With Me",SWM,212,"Sandy Land",,"Karen Lafferty","Karen Lafferty",,"[Don't build your house on the sandy land]",dont_build_your_house_on_the_lafferty,3535563(2)113535563,English,,
"Stand on the Rock","On God's Word my house will stand tall",on_gods_word_my_house_will_stand_tall,"Sing With Me",SWM,213,"Stand on the Rock","I'm gonna stand on the rock","Vince Barlow","Vince Barlow",,"[On God's Word my house will stand tall]",on_gods_word_my_house_will_stand_barlow,,English,,
"We Believe","We believe in God the Father",we_believe_in_god_the_father_maker_of_th,"Sing With Me",SWM,214,"We Believe","Jesus. Lord of all","Graham Kendrick","Graham Kendrick",,"[We believe in God the Father]",we_believe_in_god_the_father_kendrick,1D7U1D7U12321D7U1D7,English,,
"We Love","We love because God first loved us",we_love_because_god_first_loved_us,"Sing With Me",SWM,215,"We Love",,,"Ann F. Price",,"We Love",we_love,,English,,
